nomor_izin,jenis_izin,nama_perusahaan,alamat_perusahaan,tgl_akhir,longitude,latitude
0014/TDP/X/2015/BPPT,Tanda Daftar Perusahaan,ANJAYA SEJATI, ANCOL TENGAH 37/102,07/10/18,107.6151746,-6.933482337
0043/TDP/X/2015/BPPT,Tanda Daftar Perusahaan,YANI, JEND.AHMAD YANI 122,07/10/18,107.6212723,-6.920464408
0050/TDP/X/2015/BPPT,Tanda Daftar Perusahaan,SINAR SARI, JEND.AHMAD YANI 187,07/10/18,107.6235711,-6.919169001
0045/TDP/X/2015/BPPT,Tanda Daftar Perusahaan,CV. GESWINN INDONESIA, ADIMAJA 179\/22A,07/10/18,107.5988388,-6.922478971
0046/TDP/X/2015/BPPT,Tanda Daftar Perusahaan,PT. BUSANA CEMERLANG GARMENT INDUSTRI, MEKAR RAYA KAV 26,07/10/18,107.7147518,-6.94018388
0016/TDP/X/2015/BPPT,Tanda Daftar Perusahaan,CV.SOFA SURYA CEMERLANG, PAMEKAR BARAT XI 346,07/10/18,107.6986094,-6.930655985
0181/TDP/X/2015/BPPT,Tanda Daftar Perusahaan,CV GLOBAL MULTI MAKMUR, RANCAKASUMBA -,30/10/18,107.6191228,-6.9174639
0063/TDP/X/2015/BPPT,Tanda Daftar Perusahaan,CV OMEGA JAYA LESTARI, BKR 188-190,21/10/18,107.6071534,-6.9374494
0082/TDP/X/2015/BPPT,Tanda Daftar Perusahaan,CV. BIKERS ROAD CAPTAIN, SOEKARNO HATTA 607,23/10/18,-6.944744619,107.644026
0076/TDP/X/2015/BPPT,Tanda Daftar Perusahaan,CV ARIZTA, PANUTAN III 3,23/10/18,107.6191228,-6.9174639
0002/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,PT. MATRIKS CENTRISINDO, MEKAR MULYA B15A,03/06/18,107.7017731,-6.9243133
0006/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,PT. RETABTAMA, ARCAMANIK ENDAH RAYA 40,22/06/18,107.6766213,-6.915754454
0028/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,WINASIS AMENANGI IHATRA.CV (WAI), H. MESRI 32,23/06/18,107.6007083,-6.9108091
0003/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,PD HASTA LUHUR, WILAYAH GEDEBAGE 6,08/06/18,107.6927265,-6.937615585
0008/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,CV.SETIABUDHI ABADI, SOEKARNO HATTA KOMPLEK MTC BLOK E NO 15,09/06/18,107.6587643,-6.9427216
0005/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,CV. BANYU ASIN, CIGADUNG RAYA TIMUR 99,09/06/18,107.6304705,-6.886812051
0011/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,CV. KRISSATYA PRATAMA PUTRA, MAKMUR 17,09/06/18,107.6191228,-6.9174639
0026/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,PT. RAJAWALI PRATAMA MULYA, BOJONG RAYA 28,22/06/18,107.5711503,-6.9277481
0013/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,BLACKBALL DESSERT, DR. SETIABUDHI 49,25/06/18,107.5986669,-6.880442335
0029/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,PT INSAN INFONESIA, EKOLOGI 33,23/06/18,107.623384,-6.881801
0025/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,PT. TRISAKTI MANUNGGAL PERKASA INTERNASIONAL, SRI KANIA 9,22/06/18,107.6143606,-6.9402619
0003/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,PT. TERRA PALMA KOMODITI, AHMAD YANI KM. 7 NO. 123,22/06/18,107.6500584,-6.904929756
0004/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,PT. MULTI KARYA PERKASA, RUMAH SAKIT  45,22/06/18,107.6960477,-6.925188675
0012/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,PT. AEROMAP PROSPERINDO GEOTEKNO, CIGADUNG RAYA BARAT 67,24/06/18,107.6225833,-6.8744053
0010/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,CV. CIPTA PRATAMA, TELEPON 6,24/06/18,107.6108442,-6.9180392
0008/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,PT. PUSKOPSYAH JABAR MANDIRI, PADASUKA 160,22/06/18,107.6573112,-6.8930171
0011/TDP/VI/2015/BPPT,Tanda Daftar Perusahaan,CV. SINAR MULIA SEJAHTERA, AHMAD YANI 202 A,24/06/18,107.624094,-6.9188498
