Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Jalan,Panjang Jalan (m),Lebar (m)
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl.  Tes. Ibrahim Adjie,1200,6
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl.  Margacinta,1600,6
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl.  Ciwastra,2200,6
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl.  Cipagalo Girang,1000,4
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl.  Margaluyu ,1000,4
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl.  Ranca Bolang ,1000,4
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl.  Pluto Raya,1000,6
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl.  Rancasawo,1000,4
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Jl. Ibrahim Adjie,950,10
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Jl. Margacinta,1300,8
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Jl. Ciwastra,1000,8
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Jl. Logam,500,6
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Jl. Cijawura Hilir,1300,6
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Jl. Soekarno Hatta,140,12
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Jl. Kawaluyaan Raya,1023,6.6
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Jl. Kawaluyaan Indah I,462,4
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Jl. Kawaluyaan Indah III,151,3
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Jl. Kawaluyaan Indah IV,156,3
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Jl. Kawaluyaan Indah V,151,3
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Jl. Kawaluyaan Indah VII,142,3
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Jl. Kawaluyaan Indah VIII,147,3
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Jl. Kawaluyaan Indah IX,149,3
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Jl. Kawaluyaan,1700,3
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Jl. Sanggar Kencana XXII,621,3
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Jl. Sanggar Kencana IX,177,3
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Jl. Sanggar Kencana X,209,3
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Jl. Sanggar Kencana VIII,217,3
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Jl. Sanggar Kencana Utama,301,3
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Jl. Puspa Utara,189,3
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Jl. Jatisari I,205,2
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Jl. Jatisari III,400,1.5
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Rancabolang (RW 1),150,6
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Yupiter RT 001- RT 02- RT 003 (RW 02),900,3
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Yupiter RT 04 s/d RT 10,5950,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Yupiter Selatan (RW 03),192,5
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Yupiter Selatan I- Ia- Ib- II- III- IV- V- VI,725,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Yupiter Tengah,294,5
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Yupiter Tengah I- II- III- IV- V- VI- VII- VIII,1222,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Yupiter Raya,160,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Yupiter I,176,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Rancabolang (RW 04),200,6
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Meteor Utara I- II- IV (RW 05),180,6
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Meteor Utara III- V,190,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Meteor Tengah,540,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Meteor Barat,200,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Meteor Barat,240,6
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Meteor Timur,490,4
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Meteor Timur,260,6
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Andromeda,380,6
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Uranus( RW 06),120,5
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Uranus I- II- III- IV- V,340,4
