nama_sekolah,sd_negeri,sd_swasta
SMP Negeri 1,37,36
SMP Negeri 2,23,13
SMP Negeri 3,75,46
SMP Negeri 4,114,40
SMP Negeri 5,30,43
SMP Negeri 6,326,188
SMP Negeri 7,163,117
SMP Negeri 8,152,17
SMP Negeri 9,143,109
SMP Negeri 10,314,98
SMP Negeri 11,173,103
SMP Negeri 12,31,77
SMP Negeri 13,58,77
SMP Negeri 14,75,60
SMP Negeri 15,65,177
SMP Negeri 16,154,150
SMP Negeri 17,245,100
SMP Negeri 18,269,80
SMP Negeri 19,278,79
SMP Negeri 20,451,72
SMP Negeri 21,526,207
SMP Negeri 22,292,105
SMP Negeri 23,385,72
SMP Negeri 24,285,61
SMP Negeri 25,209,56
SMP Negeri 26,143,88
SMP Negeri 27,273,125
SMP Negeri 28,138,111
SMP Negeri 29,160,324
SMP Negeri 30,146,48
SMP Negeri 31,352,57
SMP Negeri 32,451,159
SMP Negeri 33,246,99
SMP Negeri 34,117,71
SMP Negeri 35,48,242
SMP Negeri 36,170,45
SMP Negeri 37,352,30
SMP Negeri 38,148,52
SMP Negeri 39,238,88
SMP Negeri 40,467,285
SMP Negeri 41,268,80
SMP Negeri 42,590,80
SMP Negeri 43,428,106
SMP Negeri 44,239,278
SMP Negeri 45,302,76
SMP Negeri 46,149,46
SMP Negeri 47,55,88
SMP Negeri 48,378,79
SMP Negeri 49,466,78
SMP Negeri 50,351,94
SMP Negeri 51,269,36
SMP Negeri 52,80,52
SMP Negeri 53,226,16
SMP Negeri 54,2,0
SMP Negeri 55,0,3
SMP Negeri 56,19,0
SMP Negeri 57,0,2
MTsN Negeri 1,172,30
MTsN Negeri 2,223,76
