Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Evi Hendarin,S.Sos.M.AP",Kecamatan Bandung Kidul,-,IV/b,01 October 2018,III.a,Camat Bandung Kidul,14 February 2018,S1
Dra. Hj.Wahyu Rinjaningsih,Kecamatan Bandung Kidul,Sekretariat Kec. Bandung kidul,IV/a,01 October 2018,III.b,Sekretaris Kec. Bandung Kidul,14 February 2018,S1
"Irma Marliyah,S.Sos, M.AP",Kecamatan Bandung Kidul,Seksi Pemerintahan Kec. Bandung Kidul,III/b,01 April 2014,IV.a,Kepala Seksi Pemerintahan Kec. Bandung Kidul,10 January 2017,S2
"Yane Nurhayati,S.E.",Kecamatan Bandung Kidul,Seksi Kesejahteraan Sosial Kec. Bandung Kidul,III/d,01 April 2010,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Bandung Kidul,14 February 2018,S1
"Hj.Garmina,SH.",Kecamatan Bandung Kidul,Seksi Pemberdayaan Masyarakat Kec. Bandung Kidul,III/d,01 October 2005,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Bandung Kidul,10 January 2017,S1
Benny Sundawa,Kecamatan Bandung Kidul,Kelurahan Mengger,III/d,01 April 2012,IV.a,Lurah Mengger,10 January 2017,SLTA
Dra.Inne Nur\'aini Febriati,Kecamatan Bandung Kidul,Kelurahan Kujangsari,III/d,01 April 2006,IV.a,Lurah Kujangsari,10 January 2017,S1
Asep Sudrajat,Kecamatan Bandung Kidul,Seksi Ketentraman dan Ketertiban Kec. Bandung Kidul,III/c,01 April 2015,IV.a,Kepala Seksi Ketentraman dan Ketertiban kec Bandung Kidul,10 January 2017,SLTA
"Sopandi,SAP",Kecamatan Bandung Kidul,Kelurahan Mengger - Sekretariat Kel. Mengger,III/d,01 April 2018,IV.b,Sekretaris Kel. Mengger,10 January 2017,S1
"Bayu Wiranta,S.E.",Kecamatan Bandung Kidul,Kelurahan Wates - Sekretariat Kel. Wates,III/d,01 April 2005,IV.b,Sekretaris Kel. Wates,10 January 2017,S1
"Adang Durulmana,SE",Kecamatan Bandung Kidul,Kelurahan Kujangsari - Seksi Ekonomi dan Pembangunan Kel. Kujangsari,III/c,01 October 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Kujangsari,10 January 2017,S1
"Devyna Hidayat,S.E",Kecamatan Bandung Kidul,Kelurahan Batununggal - Sekretariat Kel. Batununggal,III/d,01 April 2018,IV.b,Sekretaris Kel. Batununggal,14 February 2018,S1
Sari,Kecamatan Bandung Kidul,Kelurahan Batununggal - Seksi Ekonomi dan Pembangunan Kel. Batununggal,III/a,01 October 2015,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Batununggal,14 February 2018,S1
"Watna Mulya Nugraha,S.H.",Kecamatan Bandung Kidul,Kelurahan Mengger - Seksi Ekonomi dan Pembangunan Kel. Mengger,III/d,01 April 2012,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Mengger,10 January 2017,S1
"Kaniawati,S.Sos.",Kecamatan Bandung Kidul,Kelurahan Mengger - Seksi Pemerintahan Kel. Mengger,III/d,01 April 2010,IV.b,Kepala Seksi Pemerintahan Kel. Mengger,10 January 2017,S1
"Guntur Rian Eka Nugraha,S.Ip",Kecamatan Bandung Kidul,Sekretariat Kec. Bandung kidul - Sub Bagian Program dan Keuangan,III/a,01 March 2015,IV.b,Kepala Sub Bagian Program dan Keuangan Kec. Bandung Kidul,13 February 2018,S1
Gimgim Wahyu,Kecamatan Bandung Kidul,Kelurahan Wates - Seksi Pemerintahan Kel. Wates,III/c,01 April 2017,IV.b,Kepala Seksi Pemerintahan Kel. Wates,10 January 2017,SLTA
"Budi Haedar Mukti,S.Sos.",Kecamatan Bandung Kidul,Kelurahan Kujangsari - Seksi Kesejahteraan Sosial Kel. Kujangsari,III/d,01 April 2011,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Kujangsari,10 January 2017,S1
Romel B S,Kecamatan Bandung Kidul,Kelurahan Batununggal - Seksi Kesejahteraan Sosial Kel. Batununggal,III/b,01 April 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Batununggal,10 January 2017,S1
Ganda Mulyadi,Kecamatan Bandung Kidul,Kelurahan Batununggal - Seksi Pemerintahan Kel. Batununggal,III/c,01 April 2015,IV.b,Kepala Seksi Pemerintahan Kel. Batununggal,10 January 2017,SLTA
Teti Suhartiningsih,Kecamatan Bandung Kidul,"Sekretariat Kec. Bandung kidul - Sub Bagian Kepegawaian, Umum, Data dan Informasi",III/c,01 April 2013,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Bandung Kidul",14 February 2018,SLTA
Nina Marlina,Kecamatan Bandung Kidul,Kelurahan Wates - Seksi Kesejahteraan Sosial Kel. Wates,III/b,01 April 2015,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Wates,10 January 2017,S1
Asep Suryanto,Kecamatan Bandung Kidul,Kelurahan Kujangsari - Sekretariat Kel. Kujangsari,III/a,01 October 2016,IV.b,Sekretaris Kel. Kujangsari,14 February 2018,S1
