Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Kerb,Panjang Kerb (Km)
32.73.05,Andir,32.73.05.1006,Campaka,Jl. Raya Cimindi - Jl. Raya Cibeureum,1.14
32.73.05,Andir,32.73.05.1001,Maleber,Jl. Rajawali Barat ,1.4
32.73.05,Andir,32.73.05.1001,Maleber,Jl. Jendral Sudirman,0.75
32.73.05,Andir,32.73.05.1005,Garuda,Jl. Garuda,1.4
32.73.05,Andir,32.73.05.1005,Garuda,Jl. Jend Sudirman,0.5
32.73.05,Andir,32.73.05.1005,Garuda,Jl. Rajawali Barat ,0.5
32.73.05,Andir,32.73.05.1005,Garuda,Jl. Elang Raya,0.65
32.73.05,Andir,32.73.05.1005,Garuda,Jl.  Lmu Nurtanio ,0.5
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Jl. Nurtanio,1.1
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Jl. Rajawali Timur,0.9
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Jl. Sudirman,0.9
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Kelenteng,0.65
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Jend. Sudirman,0.95
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Rajawali Timur,2.1
