Kode Kecamatan,Kecamatan,UPT Puskesmas,Bayi Laki-laki,Bayi Perempuan
32.73.05,Andir,Garuda,520,515
32.73.05,Andir,Babatan,211,196
32.73.20,Antapani,Griya Antapani,245,240
32.73.20,Antapani,Jajaway,214,182
32.73.20,Antapani,Antapani,289,278
32.73.24,Arcamanik,Arcamanik,281,325
32.73.24,Arcamanik,Rusunawa,389,402
32.73.10,Astanaanyar,Pagarsih,100,120
32.73.10,Astanaanyar,Astanaanyar,82,105
32.73.10,Astanaanyar,Liogenteng,61,75
32.73.10,Astanaanyar,Pelindung Hewan,268,274
32.73.03,Babakan Ciparay,Caringin,514,420
32.73.03,Babakan Ciparay,Cibolerang,184,197
32.73.03,Babakan Ciparay,Sukahaji,613,510
32.73.21,Bandung Kidul,Kujang Sari,310,362
32.73.21,Bandung Kidul,Mengger,105,110
32.73.21,Bandung Kidul,Pasawahan,95,100
32.73.15,Bandung Kulon,Cibuntu,382,315
32.73.15,Bandung Kulon,Cijerah,302,378
32.73.15,Bandung Kulon,Cigondewah,275,237
32.73.09,Bandung Wetan,Salam,26,35
32.73.09,Bandung Wetan,Tamansari,168,180
32.73.12,Batununggal,Ibrahim Adjie,277,318
32.73.12,Batununggal,Gumuruh,391,410
32.73.12,Batununggal,Ahmad Yani,178,198
32.73.04,Bojongloa Kaler,Cetarip,619,701
32.73.04,Bojongloa Kaler,Babakan Tarogong,234,232
32.73.04,Bojongloa Kaler,Sukaparkir,220,210
32.73.17,Bojongloa Kidul,Kopo,365,352
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,190,167
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,167,137
32.73.22,Buahbatu,Margahayu Raya,591,610
32.73.22,Buahbatu,Sekejati,308,312
32.73.18,Cibeunying Kaler,Neglasari,250,262
32.73.18,Cibeunying Kaler,Cigadung,300,272
32.73.14,Cibeunying Kidul,Padasuka,455,462
32.73.14,Cibeunying Kidul,Pasirlayung,325,341
32.73.25,Cibiru,Cibiru,175,201
32.73.25,Cibiru,Cipadung,375,431
32.73.25,Cibiru,Cilengkrang,120,178
32.73.06,Cicendo ,Pasirkaliki,598,586
32.73.06,Cicendo ,Sukaraja,158,157
32.73.08,Cidadap,Ciumbuleuit,381,389
32.73.08,Cidadap,Cipaku,92,98
32.73.29,Cinambo,Cinambo,234,253
32.73.02,Coblong,Puter,229,221
32.73.02,Coblong,Dago,314,343
32.73.02,Coblong,Sekeloa,102,201
32.73.02,Coblong,Cikutra Lama,152,118
32.73.27,Gedebage,Riung Bandung,317,245
32.73.27,Gedebage,Cempaka Arum,78,135
32.73.16,Kiaracondong,Babakansari,782,791
32.73.16,Kiaracondong,Babakan Surabaya,145,128
32.73.13,Lengkong,Talagabodas,221,217
32.73.13,Lengkong,Suryalaya,50,39
32.73.13,Lengkong,Cijagra Baru,78,73
32.73.13,Lengkong,Cijagra Lama,162,156
32.73.30,Mandalajati,Sindang Jaya,273,243
32.73.30,Mandalajati,Jatihandap,267,255
32.73.30,Mandalajati,Mandala Mekar,257,278
32.73.30,Mandalajati,Pamulang,274,205
32.73.30,Mandalajati,Girimande,185,328
32.73.28,Panyileukan,Panghegar,214,216
32.73.28,Panyileukan,Panyileukan,123,115
32.73.23,Rancasari,Cipamokolan,400,416
32.73.23,Rancasari,Derwati,310,325
32.73.11,Regol,Pasundan,84,97
32.73.11,Regol,Moch. Ramdan,318,261
32.73.11,Regol,Pasirluyu,236,216
32.73.07,Sukajadi,Sukajadi,521,588
32.73.07,Sukajadi,Sukagalih,180,160
32.73.07,Sukajadi,Sukawarna,130,118
32.73.01,Sukasari,Sukarasa,93,119
32.73.01,Sukasari,Ledeng,112,112
32.73.01,Sukasari,Karangsetra,201,190
32.73.01,Sukasari,Sarijadi,200,247
32.73.19,Sumur Bandung,Tamblong,199,237
32.73.19,Sumur Bandung,Balaikota,65,72
32.73.26,Ujungberung,Ujungberung Indah,598,615
32.73.26,Ujungberung,Pasirjati,189,178
