nama_klinik_rawat_jalan,jumlah_pasien
Penyakit Dalam,8010
Bedah Umum,1606
Bedah Ortopedi,1516
Bedah Mulut,844
Kesehatan Anak,2673
Obstetri & Ginekologi,1282
T H T,199
M a t a,570
Kulit dan Kelamin,268
Gigi Umum,369
Gigi Orthodenti,0
Umum,2
Konsultasi Gizi,133
DOTS,312
Syaraf,4719
Akupuntur,0
Psikiatri,128
Rehabilitasi Medik & Fisioteraphy,7169
VCT/CST,398
Bedah Saraf,585
Jantung,5746
Bedah Urologi,325
Bedah Anak,961
Konservasi Gigi,150
Geriatri,0
MCU,0
Fetomaternal,0
Paru,90
Poli Infeksi,0
