SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Bina Marga Dan Pengairan,Program Pembangunan Jalan Dan Jembatan,Pembangunan Jalan,236511448889,167956102627, 71.01 ,2013,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Saluran Drainase/Gorong-Gorong,Pembangunan Saluran Drainase/Gorong-Gorong,81000000000,54431746305, 67.20 ,2013,-
Dinas Bina Marga Dan Pengairan,Program Rehabilitasi/Pemeliharaan Jalan Dan Jembatan,Rehabilitasi/Pemeliharaan Jalan,31173822153,23266722194, 74.64 ,2013,-
Dinas Bina Marga Dan Pengairan,Program Penerangan Jalan Umum,Pembangunan Penerangan Jalan Umum,25700000000,14694243660, 57.18 ,2013,-
Dinas Bina Marga Dan Pengairan,"Program Pengembangan Dan Pengelolaan Jaringan Irigasi, Rawa Dan Jaringan Pengairan Lainnya",Pelaksanaan Normalisasi Saluran Sungai,15848907508,12236736289, 77.21 ,2013,-
Dinas Bina Marga Dan Pengairan,Program Pengendalian Banjir,Peningkatan Pembersihan Dan Pengerukan Sungai/Kali,15000000000,8718107673, 58.12 ,2013,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Saluran Drainase/Gorong-Gorong,Rehabilitasi Saluran Drainase/Gorong-Gorong,14950000000,11073383544, 74.07 ,2013,-
Dinas Bina Marga Dan Pengairan,Program Penerangan Jalan Umum,Pemeliharaan Penerangan Jalan Umum,12085000000,8835945034, 73.11 ,2013,-
Dinas Bina Marga Dan Pengairan,Program Pengendalian Banjir,Rehabilitasi Dan Pemeliharaan Bantaran Dan Tanggul Sungai,11407582769,7292536483, 63.93 ,2013,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Jalan Dan Jembatan,Pengembangan Infrastruktur Gedebage,9149692241,5110901351, 55.86 ,2013,-
Dinas Bina Marga Dan Pengairan,Program Peningkatan Sarana Dan Prasarana Kebinamargaan,Pengadaan Alat-Alat Berat,8127750000,7914862500, 97.38 ,2013,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Jalan Dan Jembatan,Pembangunan Jalan (Banprop),8000000000,6759178440, 84.49 ,2013,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Jalan Dan Jembatan,"Monitoring, Evaluasi Dan Pelaporan",7500000000,5926950540, 79.03 ,2013,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Jalan Dan Jembatan,Perencanaan Pembangunan Jalan,5558234854,5182732150, 93.24 ,2013,-
Dinas Bina Marga Dan Pengairan,"Program Pengembangan Dan Pengelolaan Jaringan Irigasi, Rawa Dan Jaringan Pengairan Lainnya",Rehabilitasi/Pemeliharaan Jaringan Irigasi,4000000000,2547205610, 63.68 ,2013,-
Dinas Bina Marga Dan Pengairan,Program Penerangan Jalan Umum,Perencanaan Penerangan Jalan Umum,3681016000,3419898181, 92.91 ,2013,-
Dinas Bina Marga Dan Pengairan,"Program Pengembangan, Pengelolaan, Dan Konservasi Sungai, Danau Dan Sumber Daya Air Lainnya","Peningkatan Partisipasi Masyarakat Dalam Pengelolaan Sungai, Danau, Dan Sumber Daya Air Lainnya",3500000000,1952076440, 55.77 ,2013,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Saluran Drainase/Gorong-Gorong,Perencanaan Pembangunan Saluran Drainase/Gorong-Gorong,3200000000,2565690350, 80.18 ,2013,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Saluran Drainase/Gorong-Gorong,"Monitoring, Evaluasi Dan Pelaporan",3000000000,2338195160, 77.94 ,2013,-
