Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Drainase,Panjang Drainase (Km)
32.73.11,Regol,32.73.11.1002,Ancol,Jl. Pasirluyu Barat,0.5
32.73.11,Regol,32.73.11.1002,Ancol,Jl. Pasirluyu Timur,0.5
32.73.11,Regol,32.73.11.1002,Ancol,Jl. BKR A dan B,0.5
32.73.11,Regol,32.73.11.1002,Ancol,Jl. Srimahi,0.6
32.73.11,Regol,32.73.11.1002,Ancol,Jl. M Ramdhan,500
32.73.11,Regol,32.73.11.1002,Ancol,Jl. Pasirluyu,0.7
32.73.11,Regol,32.73.11.1004,Balong Gede,Jl. Alun-alun Timur ,0.05
32.73.11,Regol,32.73.11.1004,Balong Gede,Jl. Balonggede,0.075
32.73.11,Regol,32.73.11.1004,Balong Gede,Jl. Pasundan,0.05
32.73.11,Regol,32.73.11.1004,Balong Gede,Jl. Pungkur,1.4
32.73.11,Regol,32.73.11.1004,Balong Gede,Jl. Dewi Sartika,0.547
32.73.11,Regol,32.73.11.1004,Balong Gede,Jl. Simpang,0.07
32.73.11,Regol,32.73.11.1004,Balong Gede,Jl. Ciguriang,0.15
32.73.11,Regol,32.73.11.1005,Ciseureuh,-,1.2
32.73.11,Regol,32.73.11.1001,Cigereleng,Sungai Kali Ciregol,0.977
32.73.11,Regol,32.73.11.1006,Ciateul,RW 09 Jl. PLN 01,0.16
32.73.11,Regol,32.73.11.1006,Ciateul,RW 02 Jl. Ancol Barat,0.12
32.73.11,Regol,32.73.11.1007,Pasirluyu,Jl. Pasirluyu Taman RW 01,2.4
32.73.11,Regol,32.73.11.1007,Pasirluyu,Jl. Pasirluyu Selatan RW 02 (BKR),2.4
32.73.11,Regol,32.73.11.1007,Pasirluyu,Jl. Pasirluyu RW 03,2.4
32.73.11,Regol,32.73.11.1007,Pasirluyu,Taman BBWS RW 06,2.4
32.73.11,Regol,32.73.11.1007,Pasirluyu,Jl. Sukaati RW 07,2.4
32.73.11,Regol,32.73.11.1007,Pasirluyu,Taman Alun-alun Regol RW 09,2.4
32.73.11,Regol,32.73.11.1003,Pungkur,Ciregol,0.5
32.73.11,Regol,32.73.11.1003,Pungkur,Ciguriang,0.6
