Kode Kecamatan,Kecamatan,Puskesmas,Jumlah Lansia,Jumlah Lansia Mendapat Pelayanan Kesehatan
32.73.01,Sukasari,Sukarasa,1475,1309
32.73.01,Sukasari,Ledeng,1521,590
32.73.01,Sukasari,Karang Setra,2921,799
32.73.01,Sukasari,Sarijadi,3364,996
32.73.07,Sukajadi,Sukajadi,7620,3300
32.73.07,Sukajadi,Sukawarna,1622,493
32.73.07,Sukajadi,Sukagalih,2038,2655
32.73.06,Cicendo,Pasirkaliki,8726,4314
32.73.06,Cicendo,Sukaraja,2170,1861
32.73.05,Andir,Garuda,7406,987
32.73.05,Andir,Babatan,3934,1320
32.73.08,Cidadap,Ciumbuleuit,4683,1470
32.73.08,Cidadap,Cipaku,1132,927
32.73.02,Coblong,Puter,2759,1280
32.73.02,Coblong,Dago,5524,441
32.73.02,Coblong,Sekeloa,1405,709
32.73.02,Coblong,Cikutra Lama,2892,1516
32.73.09,Bandung Wetan,Salam,1414,370
32.73.09,Bandung Wetan,Taman Sari,2580,904
32.73.19,Sumur Bandung,Tamblong,3437,1517
32.73.19,Sumur Bandung,Balaikota,938,280
32.73.18,Cibeunying Kaler,Neglasari,4400,2100
32.73.18,Cibeunying Kaler,Cigadung,3423,819
32.73.14,Cibeunying Kidul,Padasuka,7392,3073
32.73.14,Cibeunying Kidul,Pasirlayung,4584,1768
32.73.16,Kiaracondong,Babakan Sari,9307,3073
32.73.16,Kiaracondong,Babakan Surabaya,3537,1514
32.73.12,Batununggal,Ibrahim Adjie,4361,3991
32.73.12,Batununggal,Gumuruh,5467,3465
32.73.12,Batununggal,Ahmad Yani,2386,1916
32.73.13,Lengkong,Talaga Bodas,3657,788
32.73.13,Lengkong,Suryalaya,988,853
32.73.13,Lengkong,Cijagra Baru,1549,231
32.73.13,Lengkong,Cijagra Lama,3220,1957
32.73.11,Regol,Pasundan,2484,2161
32.73.11,Regol,Mohamad Ramdan,4592,2521
32.73.11,Regol,Pasirluyu,3251,1991
32.73.04,Bojongloa Kaler,Pagarsih,3441,2560
32.73.04,Bojongloa Kaler,Astanaanyar,1406,424
32.73.04,Bojongloa Kaler,Liogenteng,930,307
32.73.10,Astanaanyar,Pelindung Hewan,3666,778
32.73.10,Astanaanyar,Cetarip,4556,499
32.73.10,Astanaanyar,Sukapakir,3005,1379
32.73.10,Astanaanyar,Babakan Tarogong,4319,1318
32.73.17,Bojongloa Kidul,Kopo,4803,1638
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,1499,943
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,1536,1332
32.73.03,Babakan Ciparay,Caringin,4718,2914
32.73.03,Babakan Ciparay,Cibolerang,1995,847
32.73.03,Babakan Ciparay,Sukahaji,5378,2496
32.73.15,Bandung Kulon,Cibuntu,4356,4805
32.73.15,Bandung Kulon,Cijerah,4184,3734
32.73.15,Bandung Kulon,Cigondewah,2375,543
32.73.20,Antapani,Griya Antapani,3007,1892
32.73.20,Antapani,Jajaway,3331,2091
32.73.20,Antapani,Antapani,2971,232
32.73.30,Mandalajati,Sindang Jaya,2577,1458
32.73.30,Mandalajati,Jatihandap,2279,279
32.73.30,Mandalajati,Mandalamekar,0,707
32.73.30,Mandalajati,Pamulang,1565,526
32.73.30,Mandalajati,Girimande,0,363
32.73.24,Arcamanik,Arcamanik,3811,2281
32.73.24,Arcamanik,Rusunawa,3727,1656
32.73.26,Ujungberung,Ujung Berung Indah,6280,2079
32.73.26,Ujungberung,Pasirjati,1350,1006
32.73.29,Cinambo,Cinambo,2062,1568
32.73.25,Cibiru,Cibiru,1145,1162
32.73.25,Cibiru,Cilengkrang,1073,1380
32.73.25,Cibiru,Cipadung,3640,132
32.73.28,Panyileukan,Panghegar,2307,1007
32.73.28,Panyileukan,Panyileukan,1537,1500
32.73.27,Gedebage,Riung Bandung,2915,2142
32.73.27,Gedebage,Cempaka Arum,570,347
32.73.23,Rancasari,Cipamokolan,5714,1429
32.73.23,Rancasari,Derwati,3175,2814
32.73.22,Buahbatu,Margahayu Raya,6556,3363
32.73.22,Buahbatu,Sekejati,3839,4650
32.73.21,Bandung Kidul,Kujang Sari,4118,974
32.73.21,Bandung Kidul,Mengger,961,474
32.73.21,Bandung Kidul,Pasawahan,642,368
