Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,88,55,54,491,563,0,36,0,400,0,7,15,5,214,6,81,76,49,677,557
32.73.02,Coblong,65,47,63,1088,2387,0,0,0,0,0,0,2,6,106,5,65,45,57,982,2382
32.73.03,Babakan Ciparay,38,179,38,527,3507,0,0,0,100,0,4,4,1,51,39,34,175,37,576,3468
32.73.04,Bojongloa Kaler,50,14,34,376,1127,0,48,0,200,0,4,8,0,213,1017,46,54,34,363,110
32.73.05,Andir,67,159,53,395,868,0,0,0,0,0,12,22,2,54,2,55,137,51,341,866
32.73.06,Cicendo,71,144,19,518,1096,10,0,0,1,0,15,6,0,18,12,66,138,19,501,1084
32.73.07,Sukajadi,109,43,96,1726,493,125,36,20,200,200,116,27,10,318,471,118,52,106,1608,222
32.73.08,Cidadap,23,12,24,417,2244,0,0,0,0,0,0,0,2,68,1851,23,12,22,349,393
32.73.09,Bandung Wetan,67,54,25,798,856,3,0,0,0,0,15,1,9,57,7,55,53,16,741,849
32.73.10,Astana Anyar,147,177,76,987,7564,0,0,0,0,0,21,12,0,91,13,126,165,76,896,7551
32.73.11,Regol,138,118,48,822,1736,0,0,0,0,0,26,12,1,67,51,112,106,47,755,1685
32.73.12,Batununggal,96,253,32,601,4493,0,0,0,0,0,1,4,1,113,0,95,249,31,488,4493
32.73.13,Lengkong,196,66,50,981,6414,25,12,0,0,0,12,27,1,97,648,209,51,49,884,5766
32.73.14,Cibeunying Kidul,55,468,9,592,2177,0,0,0,0,0,1,264,1,71,104,54,204,8,521,2073
32.73.15,Bandung Kulon,71,52,67,641,4351,6,30,10,0,0,10,4,1,73,31,67,78,76,568,4320
32.73.16,Kiaracondong,46,13,40,267,283,0,0,0,0,0,10,7,5,86,183,36,6,35,181,100
32.73.17,Bojongloa Kidul,76,53,47,792,4099,25,12,0,0,0,4,8,0,52,1324,97,57,47,740,2775
32.73.18,Cibeunying Kaler,7,41,31,532,1395,25,36,20,0,1500,15,3,0,42,1,17,74,51,490,2894
32.73.19,Sumur Bandung,123,21,29,506,2190,0,0,0,0,0,4,4,0,35,103,119,17,29,471,2087
32.73.20,Antapani,113,105,61,514,5322,0,0,0,0,0,4,2,3,95,1261,109,103,58,419,4061
32.73.21,Bandung Kidul,57,51,53,647,3752,0,0,0,0,0,2,12,2,38,1012,55,39,51,609,2740
32.73.22,Buahbatu,60,33,18,315,2119,0,12,0,0,0,4,16,2,98,109,56,29,16,217,2010
32.73.23,Rancasari,76,69,11,473,25,0,0,0,0,0,14,52,1,88,25,62,17,10,385,0
32.73.24,Arcamanik,68,11,29,231,1323,0,0,0,100,0,15,3,1,80,0,53,8,28,251,1323
32.73.25,Cibiru,41,112,31,647,2135,25,0,30,100,4,20,2,14,159,771,46,110,47,588,1368
32.73.26,Ujung Berung,55,63,59,189,1357,50,0,10,250,0,72,5,41,110,0,33,58,28,329,1357
32.73.27,Gedebage,56,8,33,249,2555,0,36,0,200,4,9,0,4,38,1555,47,44,29,411,1004
32.73.28,Panyileukan,13,48,47,319,1469,50,0,0,0,0,24,7,5,51,1469,39,41,42,268,0
32.73.29,Cinambo,24,65,9,510,1994,125,0,10,0,0,26,0,1,41,0,123,65,18,469,1994
32.73.30,Mandalajati,241,92,114,705,5289,0,0,0,100,0,4,19,2,169,660,237,73,112,636,4629
