Nomor,Kecamatan,Kelurahan,Nama Saluran / Sungai,Babadan (m2),Sedimen (m3),Panjang (m)
1,Cibiru,Cisurupan/Palasari,Kali Cilameta,1231.75,35.7,425
2,Ujungberung,Pasanggrahan,Kali Ciporeat,1110, - ,500
3,Mandalajati,Sindangjaya,Saluran Cilintung,1086.25, - ,465
4,Ujungberung,Pasir Endah,Kali Cijalupang,1755.5, - ,400
5,Bandung Wetan,Taman Sari,Sungai Cikapundung,1401, - ,150
6,Sumur Bandung,Merdeka,Sungai Cibunut,1014, - ,480
7,Cinambo,Sukamulya,Sungai Cinambo Lama,1107.25, - ,335
8,Cidadap,Hegarmanah,Saluran Leuwilimus I/ Cibarani,1406.39, - ,946.2
9,Ujungberung,Pasanggrahan,Saluran Ciwaru,1325.5, - ,420
10,Astananyar,Panjunan,Sungai Citepus,1181.25, - ,815
11,Bojongloa Kidul/Astanaanyar,Kebon Lega/Pelindung Hewan,Sungai Citepus ,1408, - ,258
12,Arcamanik,Cisaranten Kulon,Saluran Cironggeng,793.75,34.3,410
13,Coblong/Cibeunying Kaler,Dago/Cigadung,Saluran Cicau,1212.25, - ,685
14,Cinambo,Cisaranten Wetan/Pakemitan,Sungai Cipanjalu,1945, - ,389
15,Sukajadi,Pasteur,Saluran Cilimus I,806.75, - ,485
16,Bandung Wetan,Taman Sari,Sungai Cikapundung,1202.7,40.768,570
