No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,211,24,29,3,0,206
2,Permohonan,27,49,36,21,0,40
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,58,13,9,1,0,62
7,Perlawanan/Bantahan (derden verzet),6,2,0,0,0,8
8,Gugatan Sederhana,3,3,3,3,0,3
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,155,124,74,17,0,205
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,0,0,0,0,0
13,Perkara Lalu-Lintas,0,0,0,0,0,0
14,Tindak Pidana Korupsi,26,4,6,0,0,24
15,Pidana Anak,5,0,0,0,0,5
16,Pidana Praperadilan,4,1,3,2,0,2
