lokasi,nama_komoditas,2/1/14,2/2/14,2/3/14,2/4/14,2/5/14,2/6/14,2/7/14,2/8/14,2/9/14,2/10/14,2/11/14,2/12/14,2/13/14,2/14/14,2/15/14,2/16/14,2/17/14,2/18/14,2/19/14,2/20/14,2/21/14,2/22/14,2/23/14,2/24/14,2/25/14,2/26/14,2/27/14,2/28/14
Pasar Sederhana,Beras Medium,0,0,0,9000,9000,9000,9000,9000,9000,0,0,9000,9000,9000,9000,9000,0,0,9000,9000,9000,9000,9000,0,0,9000,9000,9000
Pasar Sederhana,Cabe Merah,0,0,0,40000,40000,40000,40000,40000,40000,0,0,40000,35000,35000,35000,35000,0,0,35000,35000,35000,30000,30000,0,0,30000,30000,30000
Pasar Sederhana,Bawang Merah,0,0,0,25000,20000,20000,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000
Pasar Sederhana,Daging Ayam Ras,0,0,0,28000,28000,28000,28000,28000,28000,0,0,28000,28000,28000,28000,28000,0,0,28000,28000,28000,28000,28000,0,0,28000,28000,28000
Pasar Sederhana,Telur Ayam Ras,0,0,0,20000,20000,20000,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,18000
Pasar Sederhana,Daging Sapi,0,0,0,95000,95000,95000,95000,95000,95000,0,0,95000,95000,95000,95000,95000,0,0,95000,95000,95000,95000,95000,0,0,95000,95000,100000
Pasar Sederhana,Minyak Goreng,0,0,0,12500,12500,12500,12500,12500,12500,0,0,12500,12500,12500,12500,12500,0,0,12500,12500,12500,12500,12500,0,0,12500,12500,13000
Pasar Sederhana,Gula Pasir,0,0,0,12000,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000
Pasar Sederhana,Kentang,0,0,0,14000,14000,14000,14000,14000,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000
Pasar Sederhana,Kedelai,0,0,0,12000,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000
Pasar Sederhana,Tepung Terigu,0,0,0,8000,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,7500
Pasar Sederhana,Bawang Putih,0,0,0,16000,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000
Pasar Sederhana,Cabe Keriting,0,0,0,40000,40000,40000,40000,40000,40000,0,0,40000,35000,35000,35000,35000,0,0,35000,35000,35000,30000,30000,0,0,30000,30000,30000
Pasar Sederhana,Cabe Rawit,0,0,0,38000,55000,55000,55000,55000,55000,0,0,55000,50000,50000,50000,50000,0,0,50000,50000,50000,50000,50000,0,0,50000,50000,60000
Pasar Sederhana,Kacang Tanah,0,0,0,20000,20000,20000,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,22000
Pasar Sederhana,Ubi Kayu,0,0,0,4000,4000,4000,4000,4000,4000,0,0,4000,4000,4000,4000,4000,0,0,4000,4000,4000,4000,4000,0,0,4000,4000,4000
Pasar Sederhana,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Sederhana,Jagung,0,0,0,7000,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000
