No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,191,45,33,8,0,203
2,Permohonan,36,53,59,28,0,30
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,68,23,18,6,0,73
7,Perlawanan/Bantahan (derden verzet),10,2,2,0,0,10
8,Gugatan Sederhana,0,1,1,0,0,0
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,189,103,116,32,0,176
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,0,0,0,0,0
13,Perkara Lalu-Lintas,0,0,0,0,0,0
14,Tindak Pidana Korupsi,38,16,10,2,0,44
15,Pidana Anak,8,3,2,0,0,9
16,Pidana Praperadilan,1,3,1,0,0,3
