Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 27,20219407,Negeri,Pengembangan Perpustakaan,16955000,5515000,7855000,332760050
SMP Negeri 27,20219407,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,9064000,15980000,0
SMP Negeri 27,20219407,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,79260000,72406000,67105000,75805000
SMP Negeri 27,20219407,Negeri,Kegiatan Evaluasi Pembelajaran,45592000,53937800,13818500,34237500
SMP Negeri 27,20219407,Negeri,Pengelolaan Sekolah,82050400,82151200,92488300,67314600
SMP Negeri 27,20219407,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",7530000,8800000,5375000,5100000
SMP Negeri 27,20219407,Negeri,Langganan Daya Dan Jasa,13823301,14604644,15301897,16921975
SMP Negeri 27,20219407,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,30232450,35122500,40782100,64074550
SMP Negeri 27,20219407,Negeri,Pembayaran Honor,43597000,42087000,43236000,43236000
SMP Negeri 27,20219407,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,18480000,12705000,9900000,0
SMP Negeri 27,20219407,Negeri,Biaya Lainnya,478192,0,0,1338000
SMP Negeri 37,20219418,Negeri,Pengembangan Perpustakaan,276000,5109000,1456000,222325900
SMP Negeri 37,20219418,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,5485000,6400000,0
SMP Negeri 37,20219418,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,55423150,19988800,9913000,44515100
SMP Negeri 37,20219418,Negeri,Kegiatan Evaluasi Pembelajaran,34656960,73798000,18700000,18388000
SMP Negeri 37,20219418,Negeri,Pengelolaan Sekolah,31082850,34821850,32450700,33737465
SMP Negeri 37,20219418,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",4172500,2345000,11958000,14633000
SMP Negeri 37,20219418,Negeri,Langganan Daya Dan Jasa,10515040,12563133,7882300,16301466
SMP Negeri 37,20219418,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,25881500,13535000,5650000,14813600
SMP Negeri 37,20219418,Negeri,Pembayaran Honor,40590000,41690000,40690000,40590000
SMP Negeri 37,20219418,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,10535000,6687000,9900000,97553030
SMP Negeri 37,20219418,Negeri,Biaya Lainnya,0,0,5000000,0
SMP Negeri 50,20219378,Negeri,Pengembangan Perpustakaan,0,105271605,166585900,0
SMP Negeri 50,20219378,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,13623000,10800000,0
SMP Negeri 50,20219378,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,24034500,61543000,95400000,82600000
SMP Negeri 50,20219378,Negeri,Kegiatan Evaluasi Pembelajaran,101490500,46668000,43230000,39750000
SMP Negeri 50,20219378,Negeri,Pengelolaan Sekolah,49935000,20712000,12053000,12053000
SMP Negeri 50,20219378,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",30513000,27694000,3500000,7650000
SMP Negeri 50,20219378,Negeri,Langganan Daya Dan Jasa,12029616,5230000,7390902,13939992
SMP Negeri 50,20219378,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,17050000,49727000,51720000,42720000
SMP Negeri 50,20219378,Negeri,Pembayaran Honor,44872500,44872500,44872500,44872500
SMP Negeri 50,20219378,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 50,20219378,Negeri,Biaya Lainnya,285000,2500000,0,0
SMP Negeri 3,20219404,Negeri,Pengembangan Perpustakaan,0,0,100895400,56654000
SMP Negeri 3,20219404,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,8555500,12830700,0
SMP Negeri 3,20219404,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,24195300,16555200,32326500,39416050
SMP Negeri 3,20219404,Negeri,Kegiatan Evaluasi Pembelajaran,7979150,19192300,14290500,9594000
SMP Negeri 3,20219404,Negeri,Pengelolaan Sekolah,32548750,44725700,57273700,36670500
SMP Negeri 3,20219404,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",4773600,925000,3474500,11417500
SMP Negeri 3,20219404,Negeri,Langganan Daya Dan Jasa,13669925,15276430,21207494,17124416
SMP Negeri 3,20219404,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,11560600,53446100,5665500,31001450
SMP Negeri 3,20219404,Negeri,Pembayaran Honor,29268600,30380000,33470000,33510000
SMP Negeri 3,20219404,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,63298250,2078000,0,0
SMP Negeri 3,20219404,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 59,69989951,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 59,69989951,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 59,69989951,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 59,69989951,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
