lokasi,nama_komoditas,4/1/14,4/2/14,4/3/14,4/4/14,4/5/14,4/6/14,4/7/14,4/8/14,4/9/14,4/10/14,4/11/14,4/12/14,4/13/14,4/14/14,4/15/14,4/16/14,4/17/14,4/18/14,4/19/14,4/20/14,4/21/14,4/22/14,4/23/14,4/24/14,4/25/14,4/26/14,4/27/14,4/28/14,4/29/14,4/30/14
Pasar Andir,Beras Medium,10500,0,8500,8500,8500,8500,0,0,8500,8500,0,8500,8500,0,0,8500,8500,8500,8500,0,0,0,8500,8500,8500,8500,8500,0,0,8500
Pasar Andir,Cabe Merah,32000,0,22000,22000,22000,22000,0,0,22000,22000,0,22000,22000,0,0,14000,14000,14000,14000,0,0,0,14000,14000,14000,14000,14000,0,0,15000
Pasar Andir,Bawang Merah,32000,0,15000,15000,15000,15000,0,0,15000,15000,0,15000,15000,0,0,14000,14000,14000,14000,0,0,0,14000,14000,14000,14000,14000,0,0,14000
Pasar Andir,Daging Ayam Ras,27000,0,27000,27000,27000,27000,0,0,27000,27000,0,27000,27000,0,0,27000,27000,27000,27000,0,0,0,27000,27000,27000,27000,27000,0,0,27000
Pasar Andir,Telur Ayam Ras,17000,0,16500,16500,16500,16500,0,0,16500,16500,0,16500,16500,0,0,16500,16500,16500,16500,0,0,0,16500,16500,16500,16500,16500,0,0,16000
Pasar Andir,Daging Sapi,95000,0,95000,95000,95000,95000,0,0,95000,95000,0,95000,95000,0,0,95000,95000,95000,95000,0,0,0,95000,95000,95000,95000,95000,0,0,95000
Pasar Andir,Minyak Goreng,14000,0,13000,13000,13000,13000,0,0,13000,13000,0,13000,13000,0,0,13000,13000,13000,13000,0,0,0,13000,14000,14000,14000,14000,0,0,14000
Pasar Andir,Gula Pasir,11500,0,11000,11000,11000,11000,0,0,11000,11000,0,11000,11000,0,0,11000,11000,11000,11000,0,0,0,11000,11000,11000,11000,11000,0,0,11000
Pasar Andir,Kentang,11000,0,12000,12000,12000,12000,0,0,12000,12000,0,12000,12000,0,0,9000,9000,9000,9000,0,0,0,9000,9000,9000,9000,9000,0,0,9000
Pasar Andir,Kedelai,12000,0,12000,12000,12000,12000,0,0,12000,12000,0,12000,12000,0,0,12000,12000,12000,12000,0,0,0,12000,12000,12000,12000,12000,0,0,12000
Pasar Andir,Tepung Terigu,7500,0,7000,7000,7000,7000,0,0,7000,7000,0,7000,7000,0,0,7000,7000,7000,7000,0,0,0,7000,7000,7000,7000,7000,0,0,7000
Pasar Andir,Bawang Putih,15000,0,12000,12000,12000,12000,0,0,12000,12000,0,12000,12000,0,0,12000,12000,12000,12000,0,0,0,12000,12000,12000,12000,12000,0,0,12000
Pasar Andir,Cabe Keriting,23000,0,20000,20000,20000,20000,0,0,20000,20000,0,20000,20000,0,0,14000,14000,14000,14000,0,0,0,14000,14000,14000,14000,14000,0,0,13000
Pasar Andir,Cabe Rawit,35000,0,70000,70000,70000,70000,0,0,75000,75000,0,75000,75000,0,0,40000,40000,40000,40000,0,0,0,40000,40000,40000,40000,40000,0,0,28000
Pasar Andir,Kacang Tanah,20000,0,17000,17000,17000,17000,0,0,17000,17000,0,17000,17000,0,0,17000,17000,17000,17000,0,0,0,17000,17000,17000,17000,17000,0,0,17000
Pasar Andir,Ubi Kayu,3000,0,3000,3000,3000,3000,0,0,3000,3000,0,3000,3000,0,0,3000,3000,3000,3000,0,0,0,3000,3000,3000,3000,3000,0,0,3000
Pasar Andir,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Jagung,7000,0,7000,7000,7000,7000,0,0,7000,7000,0,7000,7000,0,0,7000,7000,7000,7000,0,0,0,7000,8000,8000,8000,8000,0,0,8000
