nama,alamat
Apple Bee Kid'S,Paris Van Java Jl. Sukajadi No. 131-139
Next Level,Paris Van Java Jl. Sukajadi No. 131-139
Boulder Trampoline Park,Paris Van Java Jl. Sukajadi No. 131-139
Kidcity Cipadung,Transmart Cipadung Jl. A.H. Nasution No. 73
D'Fun Station,Jl. Candra Kirana No. 1
Bandung Science Center,Jl. Sirnagalih No. 15
Jurassic Island Metro Indah Mall,Metro Indah Mall Lt. Ug Blok B3
Miniapolis Zone,Paris Van Java Lt. Sl Unit. 22
Game Master Bec,Jl. Purnawarman No. 13
Edukidzment,Jl. Suryalaya Indah No. 1-3
Taman Lalu Lintas Ade Irma Suryani Nasution,Jl. Belitung No. 1
Game Master Ciwalk,Ciwalk Jl. Cihampelas
Joy & Fun - Festival Citylink,Festival Citylink Jl. Peta
Kids Land Pvj,Paris Van Java Jl. Sukajadi No. 131-139
Panama Park 825,Jl. Jend. Sudirman No. 825
Gardenice Rink,Paris Van Java Jl. Sukajadi No. 131-139
Bandung Carnival Land,Jl. Sirnahalih No. 15
Delta Force Arena Paintball,Paris Van Java Jl. Sukajadi No. 131-139
Amped Trampoline Park Indonesia,23 Paskal Hyper Square L3 01-03
Kidzooona 23 Paskal,23 Paskal Hyper Square
Dino Park,Jl. Merdeka No. 56
Game Master Baltos,Balubur Town Square
Mod Esports Arena,Jl. Purnawarman No. 24
Starburs Games Esports Arena,Jl. Cikawao No. 27
Story Land Miko Mall,Jl. Raya Kopo No. 622-634
Fruitcity Ubertos,Ujung Berung Town Square
Jump N Gym,Jl. Cihampelas No. 160
Trans Studio Bandung,Jl. Gatot Subroto No. 289
Kings Fun World,Jl. Kepatihan No. 17
Game Master Grand Yogya Kepatihan,Jl. Kepatihan No. 18
Game Master Paris Van Java,Paris Van Java Jl. Sukajadi No. 131-139
