nama_bioskop,alamat
TSM XXI ,Jl. Gatot Subroto No.289 - Cibangkong - Kec. Batununggal - Kota Bandung - Jawa Barat 40273
Ciwalk XXI,Cihampelas Walk - Jl. Cihampelas No. 160 - Cipaganti - Kecamatan Coblong - Kota Bandung.
Braga XXI,Braga City Walk - Braga City Walk - Jl. Braga No.99-101 - Braga - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40111
CGV Cinemas BEC Mall,Istana Bec - 3A - Jl. Purnawarman No.7-11 - Babakan Ciamis - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40117
Empire XXI BIP,Jl. Merdeka No.56 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
Festival Citylink XXI,Festival Citylink - Jl. Peta No.241 - Suka Asih - Kec. Bojongloa Kaler - Kota Bandung - Jawa Barat 40232
CGV 23 Paskal,23 Paskal Shopping Center - Jl. Pasir Kaliki - Kb. Jeruk - Kec. Andir - Kota Bandung - Jawa Barat 40182
BTC XXI Bandung,Bandung Trade Centre - Jl. Dr. Djunjunan No.143-149 - Pajajaran - Kec. Cicendo - Kota Bandung - Jawa Barat 40173
CGV Cinemas The Kings Shopping Centre,Jl. Kepatihan No.17 - Balonggede - Kec. Regol - Kota Bandung - Jawa Barat 40251
CGV Cinemas - Metro Indah Mall,Jl. Mtc Barat No.590 - Sekejati - Kec. Buahbatu - Kota Bandung - Jawa Barat 40286
CGV Paris Van Java,Jl. Sukajadi No.137-139 - Cipedes - Kec. Sukajadi - Kota Bandung - Jawa Barat 40162
CGV Cinemas - Miko Mall,Miko Mall - Jl. Raya Kopo No.599 - Cirangrang - Kec. Babakan Ciparay - Kota Bandung - Jawa Barat 40227
Indicinema DILO,Jl. Banda No.40 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
"Cinema XXI Ubertos
",Ujung Berung Town Square -Ubertos Mall - Jl. A.H. Nasution No.46 A - Pakemitana - Kec. Cinambo - Kota Bandung - Jawa Barat 45474
Cinepolis Istana Plaza,Istana Plaza - Jl. Pasir Kaliki No.121-123 - Pamoyanan - Kec. Cicendo - Kota Bandung - Jawa Barat 40173
Transmart Buah Batu XXI,Buah Batu Square - Jl. Raya Bojongsoang No.259 - Cipagalo - Kec. Bojongsoang - Kabupaten Bandung - Jawa Barat 40287
