Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Al Hadi Bandung,20219193,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Al Hadi Bandung,20219193,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Al Hadi Bandung,20219193,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,16200000,27425000,9244000,12667000
SMP Al Hadi Bandung,20219193,Swasta,Kegiatan Ulangan dan Ujian,14693470,27185000,0,7746900
SMP Al Hadi Bandung,20219193,Swasta,Pembelian bahan-bahan habis pakai,10261830,4384000,7900000,3250000
SMP Al Hadi Bandung,20219193,Swasta,Langganan daya dan jasa,7931700,7716100,9178625,9771950
SMP Al Hadi Bandung,20219193,Swasta,Perawatan sekolah,15807250,2144400,7000000,25300000
SMP Al Hadi Bandung,20219193,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,68655750,72019500,109910000,107550000
SMP Al Hadi Bandung,20219193,Swasta,Pengembangan profesi guru,1200000,445000,200000,9600000
SMP Al Hadi Bandung,20219193,Swasta,Membantu siswa miskin,0,0,0,0
SMP Al Hadi Bandung,20219193,Swasta,Pembiayaan pengelolaan BOS,6000000,6360000,6000000,2000000
SMP Al Hadi Bandung,20219193,Swasta,Pembelian perangkat komputer,4000000,0,0,0
SMP Al Hadi Bandung,20219193,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,5000000,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Perawatan sekolah,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Membantu siswa miskin,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP PGRI 9,20219492,Swasta,Pengembangan Perpustakaan,1680000,1806000,2745700,550000
SMP PGRI 9,20219492,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1250000,0
SMP PGRI 9,20219492,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4538500,3600000,3875000,900000
SMP PGRI 9,20219492,Swasta,Kegiatan Ulangan dan Ujian,7662000,8895700,6313600,2404000
SMP PGRI 9,20219492,Swasta,Pembelian bahan-bahan habis pakai,738500,0,1899000,807800
SMP PGRI 9,20219492,Swasta,Langganan daya dan jasa,242000,158300,1704200,238200
SMP PGRI 9,20219492,Swasta,Perawatan sekolah,649000,1250000,500000,0
SMP PGRI 9,20219492,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,33690000,33690000,30262500,10500000
SMP PGRI 9,20219492,Swasta,Pengembangan profesi guru,200000,0,150000,0
SMP PGRI 9,20219492,Swasta,Membantu siswa miskin,0,0,0,0
SMP PGRI 9,20219492,Swasta,Pembiayaan pengelolaan BOS,600000,600000,600000,600000
SMP PGRI 9,20219492,Swasta,Pembelian perangkat komputer,0,0,700000,0
SMP PGRI 9,20219492,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pelita,20219483,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pelita,20219483,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pelita,20219483,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Pelita,20219483,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Pelita,20219483,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Pelita,20219483,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Pelita,20219483,Swasta,Perawatan sekolah,0,0,0,0
SMP Pelita,20219483,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Pelita,20219483,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Pelita,20219483,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pelita,20219483,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Pelita,20219483,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pelita,20219483,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pengembangan Perpustakaan,0,0,0,14393850
