Nama Perusahaan,Alamat,Izin
PT. Surya Putra Anugrah ,Jl. Soekarno Hatta No. 269,Izin Usaha Angkutan 2014
CV. Purnama Mitraniaga ,Cempaka Arum M 12 No. 91,Izin Usaha Angkutan 2014
CV. Citra   Persada ,Gg. H. Hasan No. 50/120 C,Izin Usaha Angkutan 2014
PT. Trivia Kargo ,Jl. Sukaati V Rt.002/007,Izin Usaha Angkutan 2014
CV. Amanah Meridian Pratama,Jl. Manjahlega No. 154,Izin Usaha Angkutan 2014
CV. Sinar Harum Pratama,Jl. Depok X No. 17,Izin Usaha Angkutan 2014
CV. Lisi ,Jl. Ir. H. Juanda No. 473,Izin Usaha Angkutan 2014
PT. Gunung Lakadar Perkasa,Jl. Babakan Cibeureum No. 62,Izin Usaha Angkutan 2014
CV. Gozza Lintas Nusa ,Jl. Parakan Resik No. 3,Izin Usaha Angkutan 2014
PT. Calvier Prima Ekacipta ,Jl. Siliwangi / Dago Butik Unit II-D,Izin Usaha Angkutan 2014
PT. Sajira Mahardika ,Jl. Soekarno Hatta No. 69  ,Izin Usaha Angkutan 2014
PT. Kanokan Putra Usaha Mandiri  ,Jl. Cisaranten Kulon III No. 16 ,Izin Usaha Angkutan 2014
PT. Sinar Nusantara Semesta   ,Jl. Pasir Wangi I No. 3,Izin Usaha Angkutan 2014
PT. Rara Promosindo   ,Komp. Taman Persada Asri II Blok 6 No. 7,Izin Usaha Angkutan 2014
PT. Berekat Tiga Putri ,Jl. Nawawi No. 137/84,Izin Usaha Angkutan 2014
PT. Global Indotama Logistindo   ,Jl. Kiarasari Permai I No. 11,Izin Usaha Angkutan 2014
PT. Rega Dan Refaldi Perkasa ,Jl. A. H. Nasution No. 46,Izin Usaha Angkutan 2014
PT. Lima Mulya Mandiri   ,Jl. Cukang Jati No. 06/116,Izin Usaha Angkutan 2014
PT. Pringan City Line   ,Jl. Sukahaji Raya No. 96,Izin Usaha Angkutan 2014
PT. Naga Kencana Jaya  ,Jl. Caringin Raya No. 436 - A ,Izin Usaha Angkutan 2014
PT. Cahaya Sukses Sari Putra  ,Jl. Pagarsih No. 130  ,Izin Usaha Angkutan 2014
PT. Kagum Transportasi Parahyangan ,Jl. Pasirkaliki No. 50  ,Izin Usaha Angkutan 2014
PT. Pajajaran Lintasindo Transport  ,Jl. Kopo No. 411-C ,Izin Usaha Angkutan 2014
PT. Manggala Bakti Satya ,Jl. Merdeka No.2-4  ,Izin Usaha Angkutan 2014
PT. Sinergi Mitra Sarana     ,Jl. PHH Mustopa No. 39 Komp. Surapati Core,Izin Usaha Angkutan 2014
PT. Skypak International ,Jl. Soekarno Hatta No. 763,Izin Usaha Angkutan 2014
PT. Satu Maxindo Mogapratama  ,Jl. Cisaranten No. 38 ,Izin Usaha Angkutan 2014
PT. Glotrans Int ,Pratista Utara I No. 12,Izin Usaha Angkutan 2014
