No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,252,49,49,26,0,252
2,Permohonan,67,119,112,100,0,74
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,94,18,27,20,0,85
7,Perlawanan/Bantahan (derden verzet),11,2,0,0,0,13
8,Gugatan Sederhana,3,12,3,2,0,12
9,Permohonan Konsinyasi,3,1,0,0,0,4
10,KPPU,0,0,0,0,0,0
11,Gugatan Lain-Lain,0,0,0,0,0,0
12,Permohonan Renvoi Prosedur,0,0,0,0,0,0
13,Perlawanan Atas Boedel Pailit,0,0,0,0,0,0
14,Pengesahan Perdamaian,0,0,0,0,0,0
15,Pembatalan Perdamaian,0,0,0,0,0,0
16,Pembetulan Berita Acara Rapat Pemungutan Suara,0,0,0,0,0,0
17,Permohonan Pencabutan Pernyataan Pailit,0,0,0,0,0,0
18,Keberatan Atas Pembagian Harta Pailit,0,0,0,0,0,0
19,Penggantian Dan Penambahan Kurator,0,0,0,0,0,0
20,Penentuan Biaya Kepailitan Dan Imbalan Jasa Kurato,0,0,0,0,0,0
21,Permohonan Rehabilitasi,0,0,0,0,0,0
22,Permohonan Pencabutan PKPU,0,0,0,0,0,0
23,Pidana Biasa,240,104,93,60,0,251
24,Pidana Singkat,0,0,0,0,0,0
25,Pidana Cepat,0,2,2,2,0,0
26,Perkara Lalu-Lintas,0,0,0,0,0,0
27,Tindak Pidana Korupsi,21,7,7,2,0,21
28,Pidana Anak,9,1,1,1,0,9
29,Pidana Praperadilan,4,5,3,3,0,6
