Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Drainase,Panjang Drainase (m)
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Soma,200
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Soma 3,140
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Terusan Sekolah,300
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Sekolah,300
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Desa,550
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Babakan Sari 1,1400
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Ibrahim  Aji,800
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Sari Indah Raya,353
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Sari Indah  1,100
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Sari Indah  2,82
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Sari Indah  3,40
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Kampus 1,300
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Kampus  2,300
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. H Sumarni,172
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Arum Sari 8,180
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Arum Sari 9,170
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Jl. Atlas Raya ,1000
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Jl. Ibrahiem Ajie,2000
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Jl. Soma,1000
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Jl. Hantap,1000
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Jl. Ahmad Yani,300
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Jl. Bbk Sumedang,1000
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Gg.  slamet,300
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Gg.  mesjid,300
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Cipamokolan,400
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Ciparumpung,1200
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Cidurian,800
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Jl. Warung Jambu Anak kali Cibeunying,300
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Jl. Ibrahim Adjie,400
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Jl. Sekejati,550
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Anak kali Ciateul batas RW 08 dan 09,300
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Jl. Mandala,600
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Jl. Soekarno Hatta,700
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Papanggungan,950
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sekejati,850
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Soekarno Hatta,600
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Cidurian Utara,950
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Kawaluyaan,900
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,PSM,1000
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Ibrahim Adji,562
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PSM,634
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PSM Dalam,353
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Kebon Jayanti,601
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Sungai Sekewaluh,465
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Anak Kali Cibenying,330
