Kode Kecamatan,Kecamatan,UPT Puskesmas,Bayi Laki-Laki,Bayi Perempuan
32.73.05,Andir,Garuda,385,499
32.73.05,Andir,Babatan,198,201
32.73.20,Antapani,Griya Antapani,199,228
32.73.20,Antapani,Jajaway,187,199
32.73.20,Antapani,Antapani,277,225
32.73.24,Arcamanik,Arcamanik,294,301
32.73.24,Arcamanik,Rusunawa,301,356
32.73.10,Astanaanyar,Pagarsih,197,201
32.73.10,Astanaanyar,Astanaanyar,388,417
32.73.10,Astanaanyar,Liogenteng,371,263
32.73.10,Astanaanyar,Pelindung Hewan,193,218
32.73.03,Babakan Ciparay,Caringin,439,410
32.73.03,Babakan Ciparay,Cibolerang,148,153
32.73.03,Babakan Ciparay,Sukahaji,425,398
32.73.21,Bandung Kidul,Kujang Sari,301,250
32.73.21,Bandung Kidul,Mengger,80,82
32.73.21,Bandung Kidul,Pasawahan,60,64
32.73.15,Bandung Kulon,Cibuntu,371,332
32.73.15,Bandung Kulon,Cijerah,313,217
32.73.15,Bandung Kulon,Cigondewah,289,234
32.73.09,Bandung Wetan,Salam,33,26
32.73.09,Bandung Wetan,Tamansari,163,124
32.73.12,Batununggal,Ibrahim Adjie,248,270
32.73.12,Batununggal,Gumuruh,394,382
32.73.12,Batununggal,Ahmad Yani,156,185
32.73.04,Bojongloa Kaler,Cetarip,121,94
32.73.04,Bojongloa Kaler,Babakan Tarogong,89,84
32.73.04,Bojongloa Kaler,Sukaparkir,61,57
32.73.17,Bojongloa Kidul,Kopo,307,570
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,157,136
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,134,133
32.73.22,Buahbatu,Margahayu Raya,447,584
32.73.22,Buahbatu,Sekejati,225,325
32.73.18,Cibeunying Kaler,Neglasari,280,218
32.73.18,Cibeunying Kaler,Cigadung,278,236
32.73.14,Cibeunying Kidul,Padasuka,457,398
32.73.14,Cibeunying Kidul,Pasirlayung,345,244
32.73.25,Cibiru,Cibiru,139,134
32.73.25,Cibiru,Cipadung,337,360
32.73.25,Cibiru,Cilengkrang,168,165
32.73.06,Cicendo,Pasirkaliki,425,449
32.73.06,Cicendo,Sukaraja,164,155
32.73.08,Cidadap,Ciumbuleuit,320,292
32.73.08,Cidadap,Cipaku,84,90
32.73.29,Cinambo,Cinambo,207,272
32.73.02,Coblong,Puter,213,125
32.73.02,Coblong,Dago,388,325
32.73.02,Coblong,Sekeloa,78,81
32.73.02,Coblong,Cikutra Lama,198,189
32.73.27,Gedebage,Riung Bandung,242,228
32.73.27,Gedebage,Cempaka Arum,55,59
32.73.16,Kiaracondong,Babakansari,688,770
32.73.16,Kiaracondong,Babakan Surabaya,312,289
32.73.13,Lengkong,Talagabodas,198,188
32.73.13,Lengkong,Suryalaya,46,41
32.73.13,Lengkong,Cijagra Baru,88,64
32.73.13,Lengkong,Cijagra Lama,174,119
32.73.30,Mandalajati,Sindang Jaya,195,212
32.73.30,Mandalajati,Jatihandap,112,112
32.73.30,Mandalajati,Mandala Mekar,123,100
32.73.30,Mandalajati,Pamulang,54,112
32.73.30,Mandalajati,Girimande,89,78
32.73.28,Panyileukan,Panghegar,234,121
32.73.28,Panyileukan,Panyileukan,123,110
32.73.23,Rancasari,Cipamokolan,389,298
32.73.23,Rancasari,Derwati,277,296
32.73.11,Regol,Pasundan,88,72
32.73.11,Regol,Moch. Ramdan,201,287
32.73.11,Regol,Pasirluyu,221,212
32.73.07,Sukajadi,Sukajadi,471,466
32.73.07,Sukajadi,Sukagalih,98,111
32.73.07,Sukajadi,Sukawarna,123,181
32.73.01,Sukasari,Sukarasa,73,124
32.73.01,Sukasari,Ledeng,109,113
32.73.01,Sukasari,Karangsetra,155,201
32.73.01,Sukasari,Sarijadi,194,207
32.73.19,Sumur Bandung,Tamblong,171,211
32.73.19,Sumur Bandung,Balaikota,39,81
32.73.26,Ujungberung,Ujungberung Indah,589,554
32.73.26,Ujungberung,Pasirjati,249,203
