Nama Kecamatan,Pinjaman Bank,Pinjaman Koperasi,Pribadi,Pribadi dan Keluarga,Pribadi dan Pinjaman,Pribadi dan Teman,Usaha Milik Orang Lain,Lainnya,
Andir,8,16,1050,169,79,30,99,6,
Antapani,13,5,517,146,58,35,111,-,
Arcamanik,1,3,262,63,61,13,25,-,
Astanaanyar,15,12,1301,195,129,21,125,2,
Babakan Ciparay,2,-,314,63,14,3,67,1,
Bandung Kidul,-,21,83,3,-,1,14,-,
Bandung Kulon,20,9,72,30,56,31,12,-,
Bandung Wetan,20,51,557,148,93,36,80,6,
Batununggal,22,16,221,155,70,22,70,-,
Bojongloa Kaler,4,7,240,12,8,1,18,-,
Bojongloa Kidul,18,7,129,17,31,14,21,-,
Buahbatu,6,5,502,132,23,25,27,-,
Cibeunying Kaler,5,4,73,23,28,7,18,1,
Cibeunying Kidul,19,15,729,159,62,28,91,2,
Cibiru,2,9,35,23,1,-,7,1,
Cicendo,20,8,422,92,83,17,90,8,
Cidadap,2,1,49,21,5,-,10,-,
Cinambo,1,7,33,21,3,-,6,-,
Coblong,42,86,1406,450,308,80,331,41,
Gedebage,1,-,6,4,-,-,1,-,
Kiaracondong,27,11,777,134,76,25,68,1,
Lengkong,9,19,669,141,165,27,83,-,
Mandalajati,4,12,29,10,2,-,4,1,
Panyileukan,-,-,63,3,-,-,10,-,
Rancasari,-,1,121,16,9,14,6,-,
Regol,31,69,1973,440,449,101,192,8,
Sukajadi,16,15,1187,348,176,24,189,11,
Sukasari,12,4,172,77,44,4,35,6,
Sumur Bandung,30,10,450,69,15,14,29,22,
Ujungberung,7,20,225,85,18,16,16,16,
