Lokasi,Kasus Tanah Negara yang Terdaftar
Kelurahan Gumurh Kecamatan Batununggal,TPU Gumuruh
Kelurahan Binong Kecamatan Batununggal,Eks. Kelurahan Binong dan KUA Kecamatan Batununggal di Binong Jati 
Kabupaten Bandung,Eks TPA Cieunteung
Kecamatan Bandung Kidul,Tanah Jl. Sekelimus 
Kecamatan Lengkong,Tanah Jl. Banteng No. 4
Kecamatan Cibeunying Kidul,Tanah Jl. Cikutra
Kecamatan Antapani,Tanah Jl. Arjasari blk RS Hermina AH Nasution
Kecamatan Cicendo,Tanah ex Jatayu Molek
Kelurahan Babakan Sari Kecamatan Kiaracondong,Tanah di Kelurahan Babakan Sari
Kelurahan Lebak Siliwangi Kecamatan Coblong,Kebun Binatang
Kecamatan Sumur Bandung,Taman Lalu lintas
Kelurahan Pasirluyu Kecamatan Regol,Lahan Alun-alun Regol
