Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Ir. Dadang Darmawan,M.Si","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",-,IV/b,01 April 2017,II.b,"Kepala Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",05 October 2018,S2
"Agus Hidayat,ST, MH","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Sekretariat Disperum,IV/b,01 October 2019,III.a,Sekretaris Disperum,12 July 2019,S2
"Dr. Ir. Riela Fiqrina,M.Si","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Bidang Prasarana, Sarana dan Utilitas",IV/b,01 April 2018,III.b,"Kepala Bidang Prasarana, Sarana dan Utilitas",06 January 2017,S3
Ir. Nunun Yanuati,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Perumahan,IV/a,01 April 2009,III.b,Kepala Bidang Perumahan,06 January 2017,S2
Ir. Ayu Sukenjah,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Kawasan Permukiman,IV/a,01 October 2005,III.b,Kepala Bidang Kawasan Permukiman,06 January 2017,S1
"Usan Supriatna,Sp.,MM","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Pertanahan,III/d,01 April 2019,III.b,Kepala Bidang Pertanahan,12 July 2019,S1
Drs. Fahriza,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Perumahan - Seksi Pengembangan Perumahan,III/d,01 April 2001,IV.a,Kepala Seksi Pengembangan Perumahan,10 January 2017,S1
"Hady Moelyono,ST, MT","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Pertamanan - Seksi Pemeliharaan Pertamanan,IV/a,01 April 2018,IV.a,Kepala Seksi Pemeliharaan Pertamanan,30 July 2019,S2
"Taufik Cartika,S.Sos","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Sekretariat Disperum - Sub Bagian Umum dan Kepegawaian,III/d,01 April 2016,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,30 July 2019,S1
"Eded Rukana,S.Sos","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",UPT Sarana dan Prasarana,III/d,01 April 2018,IV.a,Kepala UPT Sarana dan Prasarana,30 July 2019,S1
"Tuarsono,S.Sos","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Pertanahan - Seksi Pemanfaatan Lahan,III/d,01 April 2012,IV.a,Kepala Seksi Pemanfaatan Lahan,01 January 2017,S1
"Juhatin,SE","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Bidang Prasarana, Sarana dan Utilitas - Seksi Elemen Estetika Kota",III/d,01 October 2018,IV.a,Kepala Seksi Elemen Estetika Kota,23 March 2017,S1
"Bambang Suryaman,BE","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",UPT Rusunawa,III/d,01 April 2018,IV.a,Kepala UPT Rusunawa,23 March 2017,D3
Dra. Nendah Winarsah,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Bidang Prasarana, Sarana dan Utilitas - Seksi Pengendalian dan Pengawasan Prasarana, Sarana dan Utilitas Permukiman",III/d,01 October 2005,IV.a,"Kepala Seksi Pengendalian dan Pengawasan Prasarana, Sarana dan Utilitas Permukiman",23 March 2017,S1
"Yanuar Pribadi,S.Sos","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Bidang Prasarana, Sarana dan Utilitas - Seksi Penyediaan dan Penyerahan Prasarana, Sarana dan Utilitas Perumahan",III/d,01 April 2016,IV.a,"Kepala Seksi Penyediaan, Penyerahan dan Pengelolaan Prasarana, Sarana dan Utilitas Perumahan",10 January 2017,S1
"Mochamad Lukman,S.Sos.,MM","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Kawasan Permukiman - Seksi Pembangunan kawasan permukiman,IV/a,01 April 2017,IV.a,Kepala Seksi Pembangunan kawasan permukiman,10 January 2017,S2
"Lena Yuliati Mentari,ST, M.AP","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Perumahan - Seksi Pengawasan dan Pengendalian Perumahan,IV/a,01 April 2014,IV.a,Kepala Seksi Pengawasan dan Pengendalian Perumahan,23 March 2017,S2
"Tris Tribudiarti Isnaningsih,ST, M.Si, MH.","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Pertanahan - Seksi Penanganan Sengketa,IV/a,01 April 2013,IV.a,Kepala Seksi Penanganan Sengketa,10 January 2017,S2
"Wawan Irawan,SE","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Pertanahan - Seksi Perencanaan dan Pengadaan Lahan,III/d,01 April 2011,IV.a,Kepala Seksi Perencanaan dan Pengadaan Lahan,30 July 2019,S1
"Wenny Handajani Prawirakusumah,S.PT","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",UPT Pembibitan,IV/a,01 April 2017,IV.a,Kepala UPT Pembibitan,30 July 2019,S2
"Roslina,S.Si, M.T.","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",UPT Penghijauan Pertamanan dan Pemeliharaan Pohon,III/c,01 April 2016,IV.a,Kepala UPT Penghijauan Pertamanan dan Pemeliharaan Pohon,23 March 2017,S2
"Herawaty,ST","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Sekretariat Disperum - Sub Bagian Program, Data dan Informasi",III/d,01 April 2018,IV.a,"Kepala Sub Bagian Program, Data dan Informasi",14 February 2018,S1
"Rikke Siti Fatimah,SP","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Pertamanan - Seksi Pengembangan Pertamanan,III/d,01 April 2012,IV.a,Kepala Seksi Pengembangan Pertamanan,10 January 2017,S1
"Yuli Ekadianty,ST., MH","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Kawasan Permukiman - Seksi Pengawasan dan Pengendalian Kawasan Permukiman,III/d,01 April 2018,IV.a,Kepala Seksi Pengawasan dan Pengendalian Kawasan Permukiman,23 March 2017,S2
"Irma Octavia Prawira Kusumah,S.Sos","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Pertamanan - Seksi Pembangunan Pertamanan,III/d,01 April 2018,IV.a,Kepala Seksi Pembangunan Pertamanan,23 March 2017,S1
"Rino Novian Subhan,ST","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Perumahan - Seksi Pembangunan Perumahan,III/c,01 April 2017,IV.a,Kepala Seksi Pembangunan Perumahan,01 January 2017,S1
"Yuliani,ST","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Bidang Kawasan Permukiman - Seksi Pengembangan Kawasan Permukiman,III/c,01 April 2019,IV.a,Kepala Seksi Pengembangan Kawasan Permukiman,23 March 2017,S1
Bambang Supriyanto,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",UPT Rusunawa - Sub Bagian Tata Usaha UPT Rusunawa,III/b,01 October 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Rusunawa,23 March 2017,SLTA
"Nanny Agustini,S.Sos.,M.AP","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",UPT Tegallega - Sub Bagian Tata Usaha UPT Tegallega,III/d,01 April 2017,IV.b,Kepala Sub Bagian Tata Usaha Tegallega,23 March 2017,S2
"Burhanudin,SE., M.Si.","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",UPT Pembibitan - Sub Bagian Tata Usaha UPT Pembibitan,III/d,01 October 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Pembibitan,23 March 2017,S2
"Mustopa,ST","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",UPT Penghijauan Pertamanan dan Pemeliharaan Pohon - Sub Bagian Tata Usaha UPT Penghijauan Pertamanan dan Pemeliharaan Pohon,III/c,01 April 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Penghijauan Pertamanan dan Pemeliharaan Pohon,23 March 2017,S1
"Oding Mulyana,SE","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",UPT Tegallega,III/d,01 April 2019,IV.b,Kepala UPT Tegallega,30 July 2019,S1
"Darmawel Ahmad,S.Akt","Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",UPT Sarana dan Prasarana - Sub Bagian Tata Usaha UPT Sarana dan Prasarana,III/b,01 October 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Sarana dan Prasarana,30 July 2019,S1
