Tanggal Penetapan,Jenis Izin,Jenis Layanan,Persil Kecamatan,Persil Kelurahan,Luas Tanah,Luas Bangunan,Luas Persil,Kategori Peruntukan,Sub Kategori Peruntukan
16/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Cibaduyut,347,388.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,95,43.125,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,64,32.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,687,591.41,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,95,43.125,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,90,38.81,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,64,32.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/09/15,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Sumur Bandung,Kebon Pisang,45,0,-,Bangunan,-
18/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Rancabolang,35900,1315,-,Bangunan,Kantor dan Rumah Tinggal
18/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,95,43.125,-,Bangunan Tempat Tinggal,Inti / Sederhana
18/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,73,36.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,95,43.125,-,Bangunan Tempat Tinggal,Rumah Perkotaan
18/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,66,32.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,117,63.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,117,63.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,117,63.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,117,63.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,117,63.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,117,63.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,117,63.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,117,63.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kulon,119,52.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,117,63.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,117,63.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,117,63.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,117,63.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,117,63.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,117,63.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,117,63.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,117,63.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,117,63.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,117,63.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,117,63.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,117,63.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/09/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,117,63.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
