Kode Kecamatan,Kecamatan,Panjang Jalan Lingkungan (km)
32.73.05,Andir,4.75
32.73.20,Antapani,28.75
32.73.24,Arcamanik,9.26
32.73.10,Astana Anyar,3.75
32.73.03,Babakan Ciparay,4.56
32.73.21,Bandung Kidul,134.00
32.73.15,Bandung Kulon,3.37
32.73.09,Bandung Wetan,1.63
32.73.12,Batununggal,57.00
32.73.04,Bojongloa Kaler,7.12
32.73.17,Bojongloa Kidul,11.64
32.73.22,Buahbatu,50.00
32.73.18,Cibeunying Kaler,5.56
32.73.14,Cibeunying Kidul,0.88
32.73.25,Cibiru,5.61
32.73.06,Cicendo,10.21
32.73.08,Cidadap,2.00
32.73.29,Cinambo,1.45
32.73.02,Coblong,6.45
32.73.27,Gedebage,3.68
32.73.16,Kiaracondong,24.00
32.73.13,Lengkong,1.65
32.73.30,Mandalajati,5.23
32.73.28,Panyileukan,1.32
32.73.23,Rancasari,8.41
32.73.11,Regol,11.00
32.73.07,Sukajadi,3.44
32.73.01,Sukasari,11.63
32.73.19,Sumur Bandung,1.64
32.73.26,Ujungberung,2.91
