No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,Belanja Telepon,3780000,APBD,12366591,N/A
2,N/A,Belanja Telepon,5040000,APBD,12366597,N/A
3,N/A,Belanja Air,530400,APBD,12366723,N/A
4,N/A,Belanja Telepon,2108160,APBD,12366842,N/A
5,N/A,Belanja listrik,15185689,APBD,12366915,N/A
6,N/A,Belanja Listrik,37355220,APBD,12366965,N/A
7,N/A,Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,14400000,APBD,12367048,N/A
8,N/A,Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,35291520,APBD,12367067,N/A
9,N/A,Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,35291520,APBD,12367162,N/A
10,N/A,Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,30729600,APBD,12367182,N/A
11,N/A,Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,30729600,APBD,12367196,N/A
12,N/A,Belanja Jasa Pembayaran Retribusi Kebersihan,600000,APBD,12367466,N/A
13,N/A,Belanja Perawatan Kendaraan Bermotor,8616700,APBD,12367524,N/A
14,N/A,Belanja Alat Tulis Kantor,12606930,APBD,12367591,N/A
15,N/A,Belanja Jasa Pembayaran Retribusi Kebersihan,1200000,APBD,12367593,N/A
16,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",3000000,APBD,12367711,N/A
17,N/A,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,14350000,APBD,12367763,N/A
18,N/A,Belanja Cetak dan Penggandaan,2795296,APBD,12367903,N/A
19,N/A,Belanja Cetak dan Penggandaan,3000000,APBD,12367971,N/A
20,N/A,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,863500,APBD,12368185,N/A
21,N/A,Kegiatan Penyediaan Peralatan Rumah Tangga,1980000,APBD,12368257,N/A
22,N/A,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,2754000,APBD,12368524,N/A
23,N/A,Kegiatan Penyediaan Makanan dan Minuman,3060000,APBD,12368692,N/A
24,N/A,"Belanja Perangko, Materai Dan Benda Pos Lainnya",1200000,APBD,12368969,N/A
25,N/A,"Belanja Perangko, Materai Dan Benda Pos Lainnya",450000,APBD,12368980,N/A
26,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",600000,APBD,12369028,N/A
27,N/A,Belanja Makanan dan  Minuman,1700000,APBD,12369076,N/A
28,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",1650000,APBD,12369079,N/A
29,N/A,Belanja Makanan dan  Minuman,11653160,APBD,12369113,N/A
30,N/A,Belanja Cetak,2841375,APBD,12369517,N/A
31,N/A,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",16202403,APBD,12369551,N/A
32,N/A,Belanja Makanan dan  Minuman,1020000,APBD,12369664,N/A
33,N/A,Belanja Pengisian Tabung Gas,1980000,APBD,12369668,N/A
34,N/A,Belanja Makanan dan  Minuman,2325000,APBD,12369714,N/A
35,N/A,"Belanja Perangko, Materai Dan Benda Pos Lainnya",450000,APBD,12369843,N/A
36,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",2400000,APBD,12369848,N/A
37,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",1240000,APBD,12369858,N/A
38,N/A,Belanja Surat Kabar/Majalah,1416000,APBD,12369919,N/A
39,N/A,Belanja Jasa Tenaga Ahli/Narasumber,150000000,APBD,12369926,N/A
40,N/A,Belanja Jasa Pemasangan Iklan,8250000,APBD,12370568,N/A
41,N/A,"Belanja Perangko, Materai Dan Benda Pos Lainnya",450000,APBD,12370576,N/A
42,N/A,Belanja Peralatan Kebersihan Dan Bahan Pembersih,7296000,APBD,12370648,N/A
43,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",600000,APBD,12370659,N/A
44,N/A,Belanja Pengharum Ruangan,2244000,APBD,12370671,N/A
45,N/A,Belanja Makanan dan  Minuman,3060000,APBD,12370700,N/A
46,N/A,Belanja Makanan Dan Minuman Harian Pegawai,4938200,APBD,12370712,N/A
47,N/A,Belanja Makanan Dan Minuman Rapat,18600000,APBD,12370735,N/A
48,N/A,Belanja Makanan Dan Minuman Tamu,3400000,APBD,12370769,N/A
49,N/A,Belanja Makanan dan Minuman Kegiatan,4160000,APBD,12370784,N/A
50,N/A,Belanja Makanan dan  Minuman,3127000,APBD,12370785,N/A
51,N/A,Belanja Perjalanan Dinas Luar Daerah,144400000,APBD,12370837,N/A
52,N/A,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",2928000,APBD,12370905,N/A
53,N/A,Belanja Bahan Bakar Minyak/Gas,21600000,APBD,12370907,N/A
54,N/A,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",7799932,APBD,12370927,N/A
55,N/A,Belanja Jasa Service,101000000,APBD,12370941,N/A
56,N/A,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",45129600,APBD,12371027,N/A
57,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",1050000,APBD,12371103,N/A
58,N/A,Belanja Cetak,1000000,APBD,12371139,N/A
59,N/A,Kegiatan Penyediaan Jasa Kebersihan Kantor,600000,APBD,12371153,N/A
60,N/A,Belanja Alat Tulis Kantor,7939899,APBD,12371238,N/A
61,N/A,Belanja Makanan Dan Minuman Rapat,544000,APBD,12371256,N/A
62,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",2944000,APBD,12371324,N/A
63,N/A,Belanja Makanan dan Minuman Kegiatan,2240000,APBD,12371332,N/A
64,N/A,"Belanja Perangko, Materai Dan Benda Pos Lainnya",450000,APBD,12371361,N/A
65,N/A,Belanja Jasa Tenaga Ahli/Narasumber,643800000,APBD,12371515,N/A
66,N/A,Belanja Cetak dan Penggandaan,3201000,APBD,12371519,N/A
67,N/A,Belanja Cetak dan Penggandaan,3000000,APBD,12371535,N/A
68,N/A,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",450000,APBD,12371590,N/A
69,N/A,Belanja Souvenir,24750000,APBD,12371609,N/A
70,N/A,Belanja Pengisian Tabung Gas,1980000,APBD,12371708,N/A
71,N/A,Belanja Cetak,5250000,APBD,12371719,N/A
72,N/A,Belanja Sewa Sarana Mobilitas Darat,5610000,APBD,12371740,N/A
73,N/A,"Belanja Alat Listrik dan Elektronik (,Lampu Pijar, Battery Kering)",4445088,APBD,12371777,N/A
74,N/A,Belanja Makanan Dan Minuman Rapat,1785000,APBD,12371782,N/A
75,N/A,Belanja Makanan dan Minuman Kegiatan,36858000,APBD,12371825,N/A
76,N/A,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,2244000,APBD,12371830,N/A
77,N/A,Belanja Peralatan Kebersihan Dan Bahan Pembersih,6210200,APBD,12372006,N/A
78,N/A,Belanja Makanan dan  Minuman,2040000,APBD,12372069,N/A
79,N/A,Belanja Jasa Tenaga Ahli/Narasumber,2500000,APBD,12372070,N/A
80,N/A,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,2323200,APBD,12372172,N/A
81,N/A,Belanja Makanan dan  Minuman,4200000,APBD,12372239,N/A
82,N/A,Honorarium Pegawai Honorer/Tidak Tetap,150000000,APBD,12372249,N/A
83,N/A,Honorarium Pegawai Honorer/Tidak Tetap,30000000,APBD,12372270,N/A
84,N/A,"Belanja Perangko, Materai Dan Benda Pos Lainnya",450000,APBD,12372518,N/A
