nama_kecamatan,iud,mow,mop,kondom,implant,suntikan,pil
Sukasari,7,0,0,6,1,24,10
Coblong,21,0,0,3,5,27,3
Babakan Ciparay,11,0,0,1,0,71,6
Bojongloa Kaler,20,0,0,2,0,29,4
Andir,16,2,0,1,0,20,0
Cicendo,14,0,0,4,0,21,5
Sukajadi,110,22,0,6,5,26,17
Cidadap,5,14,0,0,0,14,0
Bandung Wetan,26,8,0,4,3,14,20
Astana Anyar,111,26,0,0,2,18,2
Regol,22,1,0,3,0,10,6
Batununggal,44,0,0,5,8,18,1
Lengkong,5,0,0,25,1,14,3
Cibeunying Kidul,8,0,0,2,0,16,0
Bandung Kulon,20,0,0,15,17,66,22
Kiaracondong,3,0,0,0,1,16,2
Bojongloa Kidul,6,0,0,0,0,2,0
Cibeunying Kaler,0,0,0,0,0,0,0
Sumur Bandung,4,0,0,2,0,18,7
Antapani,0,0,0,2,0,10,2
Bandung Kidul,31,0,0,1,0,34,0
Buahbatu,13,0,0,4,2,25,3
Rancasari,5,0,0,1,0,58,6
Arcamanik,8,0,0,0,1,4,0
Cibiru,11,0,0,2,1,45,12
Ujung Berung,6,0,0,5,2,13,11
Gedebage,7,0,0,0,0,20,18
Panyileukan,5,0,0,0,0,9,0
Cinambo,96,13,0,0,1,8,0
Mandalajati,3,0,0,0,1,14,0
