Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Hotel,Alamat Hotel,Kategori Hotel
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Hotel Preanger,Jl. Asia Afrika,Bintang 4
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Hotel El Royal,Jl Merdeka,Bintang 4
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Hotel Aston,Jl Braga,Bintang 4
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Hotel Golden Flower,Jl. Asia Afrika,Bintang 4
32.73.19,Sumur Bandung,32.73.19.1001,Braga,De Braga Hotel,Jl. Braga,Bintang 3
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Hotel Crown ,Jl. Lembong,Bintang 4
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Fave Hotel,Jl. Braga,Bintang 3
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Hotel Istana,Jl. Lembong,Bintang 2
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Hotel Ersada,Jl. Kejaksaan,Bintang 2
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Hotel Neglasari,Gg. Banceuy,Bintang 2
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Hotel Kedaton ,Jl. Suniaraja ,Bintang 3
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,La Grande,Jl. Purnawarman 25 - 29,Bintang 3
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Royal,Jl. Merdeka 38,Bintang 3
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Kenangan,Jl. Kebon Sirih no.2,Bintang 2
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Gues House Venice,Jl. Kebon Sirih 6,Bintang 2
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Geulis House,Jl. Kebon Sirih 26,Bintang 2
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Vio Hotel,Jl. Veteran 32,Bintang 3
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Rumah Tawa,Jl. Taman Cibunut Selatan 8,Bintang 2
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,La Rosa ,Jl. Naripan 84,Bintang 2
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Latief In,Jl. Natuna 16,Bintang 2
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Reddoors,Jl. Natuna 16,Bintang 2
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Oasis Siliwangi Hotel,Jl. Lombok No. 10,Bintang 4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Meize Hotel,Jl. Sumbawa No. 07,Bintang 3
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Hotel Dafam Rio,Jl. L.L. R.E. Martadinata No. 160,Bintang 3
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Hotel Kalimasada,Jl. Kalimantan No. 05,Bintang 2
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Hotel Kartika,Jl. L.L. R.E. Martadinata No. 144,Bintang 2
