Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan Surat,Jumlah Dilayani
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Pindah Keluar,8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Pindah Keluar,8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Pindah Keluar,14
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Pindah Keluar,11
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Pindah Keluar,4
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Pindah Keluar,15
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Pindah Keluar,22
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Pindah Keluar,13
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Pindah Keluar,15
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Pindah Keluar,25
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Pindah Keluar,24
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Pindah Keluar,17
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Pindah Datang,8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Pindah Datang,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Pindah Datang,7
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Pindah Datang,10
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Pindah Datang,2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Pindah Datang,11
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Pindah Datang,19
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Pindah Datang,13
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Pindah Datang,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Pindah Datang,12
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Pindah Datang,13
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Pindah Datang,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Permohonan KTP,168
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Permohonan KTP,116
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Permohonan KTP,120
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Permohonan KTP,90
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Permohonan KTP,82
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Permohonan KTP,65
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Permohonan KTP,93
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Permohonan KTP,99
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Permohonan KTP,80
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Permohonan KTP,76
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Permohonan KTP,115
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Permohonan KTP,119
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Permohonan Kartu Keluarga,82
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Permohonan Kartu Keluarga,51
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Permohonan Kartu Keluarga,78
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Permohonan Kartu Keluarga,54
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Permohonan Kartu Keluarga,47
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Permohonan Kartu Keluarga,89
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Permohonan Kartu Keluarga,127
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,119
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Permohonan Kartu Keluarga,103
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,79
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November ,Pelayanan Surat Permohonan Kartu Keluarga,81
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Permohonan Kartu Keluarga,67
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Pengantar Pernikahan (NA),21
