nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD,jumlah_pengguna_MOW,persentase_pengguna_MOW,jumlah_pengguna_MOP,persentase_pengguna_MOP,jumlah_pengguna_kondom,persentase_pengguna_kondom,jumlah_pengguna_implan,persentase_pengguna_implan,jumlah_pengguna_suntikan,persentase_pengguna_suntikan,jumlah_pengguna_pil,persentase_pengguna_pil,jumlah_peserta_kb_aktif
Sukasari ,2097,32.54,187,2.9,14,0.22,125,1.94,90,1.4,2611,40.52,1320,20.48,6444
Coblong ,7810,48.62,1213,7.55,23,0.14,679,4.23,292,1.82,4603,28.66,1442,8.98,16062
Babakan Ciparay ,3508,20.26,250,1.44,33,0.19,103,0.59,254,1.47,10466,60.46,2698,15.58,17312
Bojongloa Kaler ,5629,39.33,449,3.14,61,0.43,279,1.95,226,1.58,4711,32.92,2956,20.66,14311
Andir ,2622,33.52,803,10.27,21,0.27,162,2.07,285,3.64,1457,18.63,2472,31.6,7822
Cicendo ,2706,27.34,519,5.24,4,0.04,232,2.34,196,1.98,4244,42.89,1995,20.16,9896
Sukajadi ,3237,26.33,1811,14.73,32,0.26,510,4.15,180,1.46,4003,32.57,2519,20.49,12292
Cidadap ,1424,21.73,282,4.3,7,0.11,124,1.89,566,8.64,3199,48.81,952,14.53,6554
Bandung Wetan ,1671,46.74,449,12.56,73,2.04,82,2.29,116,3.24,732,20.48,452,12.64,3575
Astana Anyar ,2514,34.92,279,3.88,45,0.63,117,1.63,240,3.33,3110,43.19,895,12.43,7200
Regol ,4600,50.75,391,4.31,48,0.53,298,3.29,161,1.78,2966,32.72,600,6.62,9064
Batununggal ,3750,30.16,278,2.24,18,0.14,209,1.68,98,0.79,6087,48.96,1992,16.02,12432
Lengkong ,2214,41.43,235,4.4,18,0.34,204,3.82,212,3.97,1888,35.33,573,10.72,5344
Cibeunying Kidul ,4210,31.95,1144,8.68,53,0.4,285,2.16,321,2.44,5604,42.54,1558,11.83,13175
Bandung Kulon ,5152,52.93,300,3.08,10,0.1,148,1.52,324,3.33,2392,24.57,1408,14.46,9734
Kiaracondong ,4101,29.32,242,1.73,20,0.14,460,3.29,190,1.36,6513,46.57,2459,17.58,13985
Bojongloa Kidul ,2335,24.18,139,1.44,32,0.33,90,0.93,245,2.54,6002,62.16,812,8.41,9655
Cibeunying Kaler ,2561,37.09,299,4.33,27,0.39,124,1.8,59,0.85,2528,36.62,1306,18.92,6904
Sumur Bandung ,886,34.98,103,4.07,3,0.12,151,5.96,93,3.67,892,35.22,405,15.99,2533
Antapani ,2996,38.1,176,2.24,31,0.39,232,2.95,107,1.36,3355,42.66,967,12.3,7864
Bandung Kidul ,1672,27.34,122,1.99,7,0.11,126,2.06,65,1.06,2952,48.27,1172,19.16,6116
Buahbatu ,2947,30.28,142,1.46,26,0.27,160,1.64,161,1.65,4989,51.26,1308,13.44,9733
Rancasari ,2386,36.42,144,2.2,11,0.17,244,3.72,46,0.7,2625,40.06,1096,16.73,6552
Arcamanik ,2431,34.02,238,3.33,24,0.34,111,1.55,407,5.7,3128,43.77,807,11.29,7146
Cibiru ,1809,22.46,165,2.05,33,0.41,147,1.83,222,2.76,3980,49.42,1698,21.08,8054
Ujung Berung ,14078,69.98,148,0.74,58,0.29,486,2.42,409,2.03,3214,15.98,1725,8.57,20118
Gedebage ,2405,38.66,574,9.23,102,1.64,174,2.8,144,2.31,2054,33.02,768,12.35,6221
Panyileukan ,1627,37.39,144,3.31,3,0.07,205,4.71,96,2.21,1676,38.52,600,13.79,4351
Cinambo ,943,28.28,68,2.04,9,0.27,61,1.83,49,1.47,1648,49.43,556,16.68,3334
Mandalajati ,2079,23.23,290,3.24,12,0.13,220,2.46,185,2.07,4430,49.5,1734,19.37,8950
