Kecamatan,Kelompok BKR Yang Ada,Kelompok BKR Yang Lapor,Jumlah Keluarga Sasaran BKR,Keluarga Menjadi Anggota BKR,Jumlah Keluarga Per Kelompok BKR,Jumlah Pertemuan/Penyuluhan,Jumlah Keluarga Hadir Dalam Pertemuan
Sukasari,4,4,51,35,9,1,13
Coblong,6,6,315,100,17,4,71
Babakan Ciparay,6,6,5960,240,40,3,168
Bojongloa Kaler,1,1,10508,125,125,1,58
Andir,1,1,215,90,90,1,90
Cicendo,16,16,870,415,26,11,217
Sukajadi,5,5,115,50,10,1,13
Cidadap,29,29,1450,493,17,29,451
Bandung Wetan,2,2,270,122,61,2,94
Astana Anyar,8,8,3841,255,32,1,113
Regol,4,4,299,135,34,2,92
Batununggal,0,0,0,0,0,0,0
Lengkong,3,3,53,53,18,4,29
Cibeunying Kidul,1,1,95,95,95,0,47
Bandung Kulon,5,5,945,516,103,8,495
Kiaracondong,2,2,752,268,134,2,218
Bojongloa Kidul,2,2,439,299,150,3,299
Cibeunying Kaler,1,1,70,55,55,1,40
Sumur Bandung,1,1,102,54,54,1,54
Antapani,2,2,185,110,55,3,95
Bandung Kidul,2,2,275,80,40,1,30
Buahbatu,8,8,270,240,30,8,229
Rancasari,2,2,235,235,118,2,115
Arcamanik,1,1,258,105,105,1,78
Cibiru,3,3,8273,2005,668,6,1306
Ujung Berung,0,0,3754,18,0,0,12
Gedebage,5,5,194,186,37,2,186
Panyileukan,6,6,490,348,58,3,175
Cinambo,0,0,0,0,0,0,0
Mandalajati,9,9,942,361,40,7,164
