kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_koperasi,jenis_koperasi,alamat_koperasi
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Koperasikarya Pertiwi,Simpan Pinjam,Gg. Kina RW 04
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Chinchona,Simpan Pinjam,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mawar,Simpan Pinjam,Gg. Kina
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kopau Dislitbank Au,Simpan Pinjam,Jl. Lanuma Husein Sastranegara
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Primkopau.Mako Alat Utm.Sistm.Senjata Udara,Simpan Pinjam,Jl. Lanuma Husein Sastranegara
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kop. Keluarga Besar Nurtanio,Simpan Pinjam,Jl. Pajajaran No. 154
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Primkopau (Skadik 301)Lanuma Husein Sn ,Simpan Pinjam,Jl. Lanuma Husein Sastranegara
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Primkopau Iv Squadron Teknik 012 (Bengkel Kayu),Simpan Pinjam,Jl. Lanuma Husein Sastranegara
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kopeg Dirjen Perhub Udara Husein Sn,Simpan Pinjam,Jl. Lanud Husein Sastranegara
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Primkopau Lanuma Husein Sastranegara,Simpan Pinjam,Jl. Lanuma Husein Sastranegara
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Primkopau Skadik 301 (Wing Dik Tekkal),Simpan Pinjam,Jl. Pajajaran No. 209
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kopkar Pt Megapura Sentosa Air Service,Simpan Pinjam,Jl. Pajajaran (Bundaran Husein)
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Primkapau Lembaga Psikologi,Simpan Pinjam,Jl. Tatanegara
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Primkapaudepopsbang 10,Simpan Pinjam,Jl. Terusan Pajajaran Husein Sn
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kkb Ntp Karyawan Sejahtera,Simpan Pinjam,Jl. Pajajaran No. 154 Kp.IV
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kop.Karyawan Stie Pengembangan,Simpan Pinjam,Jl. Dr.Djunjunan No. 167
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kopaga Rukun Sejahtera,Simpan Pinjam,Jl. Komud Supadio No. 86
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kopentren Asy-Syakur,Simpan Pinjam,Jl.Pajajaran II No. 6/72
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Primkopad Depopesbang 10 (Depo Pemelih Pesw.Terbang),Simpan Pinjam,Jl.Husein Sastranegara
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Primkopau Lembaga Farmasi Lanud Husein Sn,Simpan Pinjam,Jl. Lanud Husein Sn
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kopeg Bandar Udara Husein Sn,Simpan Pinjam,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kopkar Pengrajin Dan Pengusaha Jean Parahyangan,Simpan Pinjam,Jl. Abdurachman Saleh No. 33
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kopkar Pt.Avia Jaya Indah Mitra Avia Sejahtera,Simpan Pinjam,Jl. Abdurachman Saleh No. 4
