Kode Kecamatan,Nama Kecamatan,Jumlah SKPWNI,Jumlah Anggota
32.73.01,Sukasari,687,1292
32.73.02,Coblong,858,1503
32.73.03,Babakan Ciparay,1041,2003
32.73.04,Bojongloa Kaler,887,1699
32.73.05,Andir,914,1709
32.73.06,Cicendo,905,1743
32.73.07,Sukajadi,904,1763
32.73.08,Cidadap,415,785
32.73.09,Bandung Wetan,278,461
32.73.10,Astana Anyar,583,1135
32.73.11,Regol,598,1126
32.73.12,Batununggal,829,1518
32.73.13,Lengkong,667,1235
32.73.14,Cibeunying Kidul,835,1524
32.73.15,Bandung Kulon,1146,2405
32.73.16,Kiaracondong,921,1711
32.73.17,Bojongloa Kidul,652,1244
32.73.18,Cibeunying Kaler,520,916
32.73.19,Sumur Bandung,331,584
32.73.20,Antapani,594,1057
32.73.21,Bandung Kidul,462,884
32.73.22,Buah Batu,708,1312
32.73.23,Rancasari,576,1071
32.73.24,Arcamanik,566,1007
32.73.25,Cibiru,472,851
32.73.26,Ujungberung,578,1037
32.73.27,Gedebage,286,569
32.73.28,Panyileukan,306,582
32.73.29,Cinambo,240,440
32.73.30,Mandalajati,452,807
