Nama LKSA,Alamat,Nama Pimpinan,Jumlah Anak Dalam LKSA,Jumlah Anak Luar LKSA
Al Fien,Jl. Sari Asih I No 1-2 Sarijadi,H. Rizal Adhikara SE,62,7
Al Barr,Jl. Abdrahman Shaleh Blk No 49,Suryadi,35,53
Al Hilal,Jl. Peta. Gg Buah No 156/95,Fani Febriani S.Pd.,30,50
Anak Shaleh,Jl. Rancabolang No 1 Margasari,Hj. Siti Rahimah,27,49
Amanah,Jl Batununggal No. 63A,Eko Supargianto,23,13
Annida Rosada,Jl. Karapitan No 58/36A,Ir. H. Erwin Zein Fernando MM.,65,15
Al Hidayah,Jl. Kbn Jayanti No 181/134A Kiaracondong,H. Hevni Anjani,30,69
Al Hayat,Jl. Cibatu Raya No 23 Antapani,Yayat Priatna,26,17
Arrahman Rosada,Jl. Cibiru Tonggoh No 2 Ujung Berung,Drs. H. Ugas RM.Si,22,14
Arrifqi,Komplek Bumi Panyileukan Blok 11 / 21-22,Hj. Cici Suhendar,50,61
Al Qomariah,Jl. Saturnus Blok H-16,Mas Andika Kaharudin,15,2
Al Husainiyah,Jl. Bima Dalam No 78/28A,H. Husein Karepesina,33,0
Al Kautsar,Jl Cibarengkok No 224/182C Sukajadi,Ridwan SE,19,23
Al Amin,Jl. Embong Gg. Haurkuning No. 8,Saefudinn Ramsi,33,14
Al Falah,Jl. Leuwi Panjang No 1 Blk RS Immanuel Kopo,Mega,20,32
Al Yassin,Jl. A Yani Gg. Surareja No 185/34B,-,26,10
Amanah Umah,Jl. Cicukang No 54 Cisaranten,H. Abdullah Wahyu,20,18
Budi Pertiwi,Gg. Pa Uca No 106/201 Jl. Moh Toha,Rudi Suratno Widyantoro,20,50
Babussalam,Jl. Cilengkrang II No 34-36,H. Endang Supriatna,50,60
Bayi Sehat,Jl. Purnawarman No 25 ,H. Yanto Mulya Pibiwanto,129,235
Dana Mulia Putra,Jl. Pasteur No 12,Kristiana,25,0
Dana Mulia Putri,Jl. Cipaganti No. 29,Kristiana,15,0
Darussalam Al Mubarokah,Jl. Bojong Raya Gg. H. Sanusi No 293 Caringin,H. Mustaqin S.Ag,30,40
Fajar Harapan,Perumnas Sukaluyu Blok E1 No. 107,Ir. H. Suyanto Prono,22,33
Harapan Umat,Jl. Otista No. 180/95 Bandung,Lukman Nugraha,25,5
Harapan Kita,Jl. Teritorial No 7 Cigending Ujungberung,Drs. H. Ma'mun,62,39
Insan Harapan,Jl. A. Yani Gg. Slamet II No. 37/132D,Drs. H. Murlan Effendi,49,
Kuncup Harapan,Jl. Sukagalih Gg. Sukabakti VI No 375,Peri Sopian S.Pd,43,
Kurnia Asih,Jl. Pasirluyu Raya No 151,Sarinah,27,23
Khoerunnisa,Jl. Pasir Turi No 28 Sadang Serang,Rizana Nurul Fajariyah,21,47
Multazam,Jl. Padasuka No 88 Cicaheum,H. Fathurrohman SE,70,11
Maranatha Putra,Jl. Cipto No 7,Samuel Z. Dambaru,72,13
Muhammadiyah Sumur Bandung,Jl. Veteran No 118/34A Blk 91,Solehhuddin,71,0
Nugraha,Jl. PLN Dalam No 4-6 Moh Toha,H. Agus Sutardi SPd,60,90
Nurul Ihsan,Jl. Mekar Manah No 7 Cijerah,Drs. H. Arif Bijaksana,65,26
Putera Harapan,Jl. Pasir Jaya VI No. 20,Lukman A.Md.,35,17
Pemberdayaan Umat,Jl. Cigagak No. 6 Cipadung,Imas Reny Frasnawati,35,58
Sakinah ,Jl. Manglayang Baru III 286 RT 06 RW 03 Cibiru,Muh Wardi Mudjahiddin,38,24
Tambatan Hati,Jl. Galunggung No 23,Ny. Suamah Irawati,44,28
Tunas Harapan,Jl. Asep Berlian Gg Bastaman No 16,Abung Kusnadi,40,50
Taman Harapan,Jl. Nilem No 9 Buah Batu,Asep Koswara,69,71
Tunas Melati,Jl. Baturaden VIII No 99 Ciwastra,Dian Ciptadi,39,12
Wisma Putera/Rpsaa Ciumbuleuit,Jl. Ciumbuleuit No 105,Dra. Erwin,80,
William Booth Putri,Jl. Jawa No 18,Nicolas Lengkong,45,0
Yapita Al Muslimin,Jl. Saturnus Utara XVI Margahayu Raya,Drs. H. Abdul Halim AM,40,50
Panti Yatim Indonesia (Pyi)/Nurul Ummah,Jl. Sauyunan I No 14 Cibaduyut,Drs. Iwan,50,0
Yplb Hegar Asih,Jl. Hegar Asih No 1-2 Cipaganti,Drs. Kubri,50,
Amanah Bunda,Jl. Situ Lengkong No 15 Cijagra Buah Batu,Drs. Akhirul Janari,20,10
Baitul Arif,Jl. Kacapiring No 72/122 RT 05 RW 02,Warsa Sugianto SE,54,1
Assabiqunal Awalun,Jl. Veteran No 105,Iwan Siswani S.Ag.,10,5
Malikul A'La,Jl. A. Yani Gg. Koper 284/34B,Dani Ramdani,18,2
Nurusyifa,Jl. Gelatik Dalam 53/151C,Dra. Hj. Anggraeni,15,15
Baitus Syukur,Jl. Santosa Asih I No 49 RT 02 RW 05 Komp Santosa Asih Jaya Jl. Santosa Asih I No 49 RT 02 RW 05,Deden Beni Rustandi,18,8
