Nama Kecamatan,Nama Sekolah,Jumlah Laki-laki,Jumlah Perempuan
Andir,SMP ADVENT CIMINDI,1 ,0 
Coblong,SMP ADVENT II BANDUNG,2 ,0 
Sumur Bandung,SMP ADVENT NARIPAN,0 ,1 
Batununggal,SMP AISYIYAH BOARDING SCHOOL,0 ,0 
Panyileukan,SMP AL BIRUNI CERDAS MULIA,1 ,2 
Coblong,SMP AL FALAH,1 ,6 
Mandalajati,SMP AL HADI BANDUNG,4 ,4 
Panyileukan,SMP AL HASAN,1 ,0 
Cidadap,SMP AL HUSAINIYYAH,0 ,2 
Cibiru,SMP AL ISLAM,2 ,0 
Coblong,SMP ALAM BANDUNG,3 ,0 
Lengkong,SMP ALFA CENTAURI,11 ,4 
Gedebage,SMP AL-IHSAN CIMENCRANG,0 ,0 
Ujungberung,SMP AL-KHULAFA,1 ,1 
Cicendo,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,11 ,3 
Regol,SMP ASSALAAM,9 ,4 
Arcamanik,SMP BAHTERA,2 ,2 
Sukajadi,SMP BANDUNG INDEPENDENT SCHOOL,0 ,0 
Cibiru,SMP BANDUNG INSTITUT,0 ,1 
Kiaracondong,SMP BINA DHARMA 2,1 ,1 
Sukasari,SMP BINA DHARMA 3,1 ,1 
Cibiru,SMP BINA PERSADA NUSANTARABPN,0 ,1 
Cibeunying Kaler,SMP BINA SARANA CENDEKIA,0 ,0 
Arcamanik,SMP BINAHARAPAN,1 ,1 
Bojong Loa Kidul,SMP BINTANG MULIA,0 ,2 
Lengkong,SMP BPI 1,5 ,2 
Bandung Wetan,SMP BPK PENABUR BANDA,0 ,4 
Bandung Kulon,SMP BPK PENABUR HOLIS,7 ,4 
Andir,SMP BPMD TARUNA,0 ,0 
Sumur Bandung,SMP BPP,1 ,0 
Bandung Kulon,SMP BPPI BOJONG,0 ,0 
Lengkong,SMP BUDI ISTRI,4 ,0 
Cidadap,SMP BUNGA BANGSA,2 ,1 
Arcamanik,SMP CENDEKIA MUDA,0 ,3 
Bandung Kulon,SMP CITRA CEMARA,1 ,0 
Ujungberung,SMP DAARUL QURAN,0 ,0 
Sukasari,SMP DAARUT TAUHIID BOARDING SCHOOL,2 ,5 
Coblong,SMP DARUL HIKAM,2 ,4 
Regol,SMP DEWI SARTIKA,3 ,3 
Sumur Bandung,SMP EDU GLOBAL,0 ,0 
Astanaanyar,SMP GANESHA,3 ,0 
Ujungberung,SMP GANTRA,1 ,0 
Ujungberung,SMP GEMA PANCASILA,0 ,1 
Astanaanyar,SMP GRACIA,1 ,2 
Panyileukan,SMP GUNA DHARMA,0 ,0 
Ujungberung,SMP GUPPI,0 ,0 
Bojong Loa Kidul,SMP HARAPAN KASIH,0 ,3 
Cicendo,SMP HIKMAH TELADAN,1 ,3 
Kiaracondong,SMP IGNATIUS SLAMET RIYADI,2 ,1 
Sukajadi,SMP INDONESIA RAYA,0 ,0 
Lengkong,SMP ISLAM AL-AZHAR 36,11 ,1 
Cibeunying Kaler,SMP ISTIQAMAH,3 ,2 
Lengkong,SMP IT BINA INSAN UNGGUL,0 ,0 
Bojong Loa Kaler,SMP JENDERAL SUDIRMAN,0 ,0 
Panyileukan,SMP JUARA BANDUNG,3 ,1 
Lengkong,SMP KARTIKA X-1,7 ,3 
Sumur Bandung,SMP KARTIKA XIX-1,1 ,2 
Sukasari,SMP KARTIKA XIX-2,7 ,1 
Cibiru,SMP KARYA BHAKTI,0 ,0 
Kiaracondong,SMP KARYA NUSANTARA,0 ,0 
Ujungberung,SMP KARYA PEMBANGUNAN 10,0 ,0 
Coblong,SMP KEMAH INDONESIA 4,1 ,2 
Lengkong,SMP KEMALA BHAYANGKARI,8 ,4 
Andir,SMP KIANSANTANG,0 ,0 
Cicendo,SMP KRISTEN 1 BINA BAKTI,0 ,2 
Cicendo,SMP KRISTEN 1 BPK PENABUR,3 ,5 
Cicendo,SMP KRISTEN 2 BINA BAKTI,0 ,0 
Lengkong,SMP KRISTEN 4 BPK PENABUR,2 ,3 
Andir,SMP KRISTEN 5 BPK PENABUR,1 ,5 
Andir,SMP KRISTEN BALA KESELAMATAN,0 ,1 
Bandung Wetan,SMP KRISTEN BAPTIS,0 ,1 
Bojong Loa Kidul,SMP KRISTEN BPK PENABUR SINGGASANA,1 ,2 
Cicendo,SMP KRISTEN BPPK,3 ,0 
Astanaanyar,SMP KRISTEN GAMALIEL,0 ,0 
Cidadap,SMP KRISTEN HIDUP BARU,0 ,1 
Bojong Loa Kidul,SMP KRISTEN KALAM KUDUS,3 ,2 
Cicendo,SMP KRISTEN PAULUS,0 ,0 
Regol,SMP KRISTEN REHOBOTH,0 ,0 
Cicendo,SMP KRISTEN TRIMULIA,0 ,3 
Bandung Wetan,SMP KRISTEN YAHYA,0 ,1 
Cidadap,SMP KUNTUM CEMERLANG,1 ,0 
Sukasari,SMP LABORATORIUM-PERCONTOHAN UPI,7 ,2 
Cibeunying Kidul,SMP LANGLANGBUANA 1,1 ,0 
Arcamanik,SMP LANGLANGBUANA 2,2 ,0 
Andir,SMP LPPN,1 ,0 
Lengkong,SMP MAARIF,1 ,0 
Bandung Kidul,SMP MADYA,1 ,3 
Sukasari,SMP MIFTAHUL IMAN,2 ,1 
Lengkong,SMP MUHAMMADIYAH 1,1 ,2 
Panyileukan,SMP MUHAMMADIYAH 10,2 ,2 
Cicendo,SMP MUHAMMADIYAH 2,0 ,0 
Cibeunying Kidul,SMP MUHAMMADIYAH 3,3 ,0 
Andir,SMP MUHAMMADIYAH 4,0 ,1 
