SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Kecamatan Sumur Bandung,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup RW,3979500000,3609994627, 90.71 ,2016,-
Kecamatan Sumur Bandung,Program Peningkatan Peran Kecamatan Dan Kelurahan,Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,1762113122,1636235810, 92.86 ,2016,-
Kecamatan Sumur Bandung,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,1520737364,1379032710, 90.68 ,2016,-
Kecamatan Sumur Bandung,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,656760614,612800486, 93.31 ,2016,-
Kecamatan Sumur Bandung,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup PKK,406000000,369181500, 90.93 ,2016,-
Kecamatan Sumur Bandung,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup Karang Taruna,402000000,367971930, 91.54 ,2016,-
Kecamatan Sumur Bandung,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup LPM,400000000,340962400, 85.24 ,2016,-
Kecamatan Sumur Bandung,Program Peningkatan Peran Kecamatan Dan Kelurahan,Peningkatan Kualitas Penanganan Ketentraman Dan Ketertiban Tingkat Kecamatan Dan Kelurahan,290860520,279935000, 96.24 ,2016,-
Kecamatan Sumur Bandung,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,158068416,110284000, 69.77 ,2016,-
Kecamatan Sumur Bandung,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,142414918,107225500, 75.29 ,2016,-
Kecamatan Sumur Bandung,Program Perencanaan Pembangunan Daerah,Penyusunan Renstra Dan Renja SKPD,94372500,88500000, 93.78 ,2016,-
