No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,Penyediaan jasa surat menyurat,6000000,APBD,5978914,January 2016
2,N/A,"Penyediaan jasa komunikasi, sumber daya air dan listrik",144050000,APBD,5979046,January 2016
3,N/A,Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,30000000,APBD,5979198,January 2016
4,N/A,Penyediaan jasa kebersihan kantor,1000000,APBD,5979318,January 2016
5,N/A,Penyediaan jasa perbaikan peralatan kerja,30000000,APBD,5979435,January 2016
6,N/A,Penyediaan peralatan rumah tangga,41050000,APBD,5979576,January 2016
7,N/A,Penyediaan Bahan Bacaan dan Peraturan Perundang-undangan,100000000,APBD,5980113,January 2016
8,N/A,Penyediaan Makanan dan Minuman,242100000,APBD,5980205,January 2016
9,N/A,Rapat-rapat Koordinasi dan Konsultansi Keluar Daerah,480000000,APBD,5980336,January 2016
10,N/A,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,97075000,APBD,5980496,January 2016
11,N/A,Pendidikan dan Pelatihan Formal,4000000,APBD,5980616,January 2016
12,N/A,Sosialisasi Peraturan Perundang-undangan,78300000,APBD,5980777,January 2016
13,N/A,Bimbingan Teknis Implementasi Peraturan Perundang-undangan,300000000,APBD,5980898,January 2016
14,N/A,Penyusunan Laporan Capaian Kinerja dan Ikhstisar Realisasi Kinerja SKPD,60000000,APBD,5981100,January 2016
15,N/A,Penyusunan Pelaporan Keuangan Semesteran,60000000,APBD,5981237,January 2016
16,N/A,Pelaksanaan Pengawasan Internal secara Berkala,6012760000,APBD,5981512,January 2016
17,N/A,Penanganan Kasus Pengaduan di Lingkungan Pemerintah Daerah,147900000,APBD,5981658,January 2016
18,N/A,Pengendalian Manajemen Pelaksanaan Kebijakan KDH,673390000,APBD,5981926,January 2016
19,N/A,Inventarisasi Temuan Pengawasan,213750000,APBD,5982048,January 2016
20,N/A,Tindak Lanjut Hasil Temuan Pengawasan,1827400000,APBD,5982229,January 2016
21,N/A,Koordinasi Peningkatan Sistem Pengawasan Internal dan Pengendalian Pelaksanaan Kebijakan KDH,467920000,APBD,5982437,January 2016
22,N/A,Evaluasi Berkala Temuan Hasil Pengawasan,2351344000,APBD,5982590,January 2016
23,N/A,Penyelesaian Reformasi Birokrasi,682800000,APBD,5982801,January 2016
24,N/A,Pelatihan Pengembangan Tenaga Pemeriksa dan Aparatur Pengawasan,410000000,APBD,5983005,January 2016
25,N/A,Pembinaan SDM Aparat Pengawasan Fungsional,288474600,APBD,5983220,January 2016
26,N/A,Penilaian Angka Kredit Jabatan Fungsional Auditor,72169497,APBD,5983322,January 2016
27,N/A,Penyusunan Kebijakan Sistem dan Prosedur Pengawasan,454700000,APBD,5983532,January 2016
28,N/A,Pengembangan dan Pemeliharaan Sistem Informasi,57500000,APBD,5983667,January 2016
29,N/A,Penyediaan Alat tulis kantor,196000000,APBD,6420727,February 2016
30,N/A,Penyediaan Barang Cetakan dan Penggandaan,148800000,APBD,6421117,February 2016
31,N/A,Pengadaan perlengkapan gedung kantor,62400000,APBD,6891159,February 2016
32,N/A,Pemeliharaan rutin/berkala kendaraan dinas operasional,125000000,APBD,6891217,February 2016
33,N/A,Pemeliharaan rutin/berkala kendaraan dinas operasional,125000000,APBD,6891260,February 2016
34,N/A,Pemeliharaan rutin/berkala kendaraan dinas operasional,125000000,APBD,6891308,February 2016
35,N/A,Pemeliharaan rutin/berkala kendaraan dinas operasional,125000000,APBD,6891331,February 2016
36,N/A,Penyediaan jasa dan perlengkapan kantor,42000000,APBD,6891516,February 2016
37,N/A,Penyediaan komponen instalasi listrik/penerangan bangunan kantor,31050000,APBD,6891780,February 2016
