Kode Kecamatan,Nama Kecamatan,Kode Kelurahan,Nama Kelurahan,Usia 0-4 thn,Usia 5-9 thn,Usia 10-14 thn,Usia 15-19 thn,Usia 20-24 thn,Usia 25-29 thn,Usia 30-34 thn,Usia 35-39 thn,Usia 40-44 thn,Usia 45-49 thn,Usia 50-54 thn,Usia 55-59 thn,Usia 60-64 thn,Usia 65-69 thn,Usia 70-74 thn,Usia >= 75 thn
32.73.11,Regol,32.73.11.1002,Ancol,704,787,814,788,889,842,853,1011,927,867,777,654,527,415,298,374
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,1714,1759,1595,1606,2055,2230,2083,2213,1724,1565,1581,1672,1358,831,422,403
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,815,826,832,747,810,891,924,994,812,775,626,590,532,275,137,166
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,1758,1751,1516,1408,1624,2022,2150,2193,1656,1311,1181,1498,1346,768,316,357
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,1350,1469,1382,1326,1409,1521,1528,1619,1428,1264,1114,1012,770,414,190,222
32.73.06,Cicendo,32.73.06.1002,Arjuna,772,840,918,863,978,986,986,1108,1031,980,905,784,677,489,324,608
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,2248,2571,2433,2223,2424,2482,2674,2804,2362,1900,1511,1388,1069,670,383,432
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,1120,1297,1292,1248,1306,1234,1315,1492,1334,1235,1003,841,660,425,260,355
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,522,589,618,609,616,562,627,745,661,603,569,424,349,229,133,238
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,2371,2783,2679,2448,2653,2610,2770,3002,2612,2131,1751,1387,1069,704,387,424
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,513,601,605,578,564,578,572,660,635,519,418,313,216,122,71,118
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,2750,3160,2996,2805,2967,2769,3118,3661,3086,2864,2303,1842,1555,1053,547,700
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,1448,1600,1568,1530,1654,1618,1513,1773,1621,1417,1273,934,771,496,279,336
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,2096,2418,2290,2182,2328,2297,2394,2715,2287,1967,1638,1399,1109,700,384,495
32.73.11,Regol,32.73.11.1004,Balong Gede,499,579,582,505,586,609,640,755,647,595,556,443,414,331,229,311
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,1272,1433,1483,1412,1449,1417,1342,1672,1560,1401,1168,953,709,549,350,458
32.73.12,Batununggal,32.73.12.1008,Binong,1289,1541,1516,1506,1453,1421,1425,1679,1568,1408,1097,842,699,428,290,322
32.73.19,Sumur Bandung,32.73.19.1001,Braga,336,407,437,443,428,460,475,497,478,439,373,315,333,260,165,227
32.73.13,Lengkong,32.73.13.1003,Burangrang,642,707,716,684,760,767,779,859,822,802,666,605,404,346,208,380
32.73.05,Andir,32.73.05.1006,Campaka,1183,1435,1488,1431,1462,1349,1362,1615,1545,1444,1123,907,640,415,267,354
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,651,757,763,700,697,740,826,936,790,609,463,473,392,263,147,174
32.73.11,Regol,32.73.11.1006,Ciateul,391,505,522,586,568,533,528,630,621,613,581,441,346,275,198,339
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,754,925,975,910,917,1009,996,1178,1054,949,903,764,699,554,376,503
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,948,1115,1028,998,964,998,1066,1180,1032,853,636,496,360,211,121,130
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,679,834,782,684,778,749,765,853,742,636,439,360,289,199,98,115
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,596,743,691,594,622,542,665,791,746,638,416,286,218,160,103,126
32.73.12,Batununggal,32.73.12.1003,Cibangkong,1196,1384,1453,1397,1503,1380,1385,1607,1457,1477,1234,945,694,481,315,451
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,1312,1523,1525,1440,1460,1448,1529,1775,1539,1295,1034,806,642,414,259,330
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,1109,1283,1265,1202,1256,1220,1265,1422,1381,1290,1011,781,554,375,245,435
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,1207,1304,1363,1313,1412,1359,1288,1516,1324,1325,1122,857,720,414,255,322
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,2186,2462,2333,2213,2435,2527,2532,2912,2483,2118,1756,1603,1300,833,482,722
