Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Unit Bank Sampah,Nama Pengelola,Alamat Bank Sampah,Jumlah Anggota
32.73.12,Batununggal,-,-,BERANI ,Evi Triana,Jl. Venus No. 6  ,71
32.73.12,Batununggal,32.73.12.1007,Samoja,Bank Sampah Samoja Bersinar,Sopandi,Jl. Centeh No. 38 ,20
32.73.12,Batununggal,32.73.12.1007,Samoja,Bank Sampah Elembes,Hanny Rosilawaty,Jl. Karees Sapuran No. 91/121 ,20
32.73.12,Batununggal,32.73.12.1007,Samoja,Bank Sampah Baswardu,Yulfani Salim,Jl. Karees Sapuran No. 78 A /121 RT 02 RW02,20
32.73.12,Batununggal,32.73.12.1007,Samoja,Bank Sampah RW.03,Ruhiyat,Jl. Karees Sapuran,20
32.73.12,Batununggal,32.73.12.1007,Samoja,Bank Sampah Mawar Merah,Supiyani,Jl. Karess Sapuran ,20
32.73.12,Batununggal,32.73.12.1007,Samoja,Bank Sampah RW.05,Pamuji,Jl. Cukang Jati,20
32.73.12,Batununggal,32.73.12.1007,Samoja,Bank Sampah RW.06,Aan Suhanah,Jl. Laswi,20
32.73.12,Batununggal,32.73.12.1007,Samoja,Bank Sampah Hegar Utama,Endang Sutisna,Jl. Samoja Dalam No. 163/121,20
32.73.12,Batununggal,32.73.12.1007,Samoja,Bank sampah Kuncup Harapan Mekar,Nani Rohaeni,Jl. Karees Timur RT 07 RW 08,20
32.73.12,Batununggal,32.73.12.1007,Samoja,Bank sampah Cemerlang,Helly Siti Halimah,Jl. Samoja Dalam No. 163/121,20
32.73.12,Batununggal,32.73.12.1007,Samoja,Bank Sampah Buser,Irawan,Jl. Ergulo,20
32.73.12,Batununggal,32.73.12.1007,Samoja,Bank Sampah Cinta Resik,Aep Rusyana,Jl. Cinta Asih No. 19/121,20
32.73.12,Batununggal,32.73.12.1004,Kacapiring,PKK RW 05,Ibu Haryati,Jl. Ahmad Yani,5
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Umum,Ujang,Jl. Ahmad Yani,10
32.73.12,Batununggal,32.73.12.1004,Kacapiring,PKK RW 09,Ibu Yuyun,Jl. Jakarta Dalam RW 09,4
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Gober Kacapiring,Karsono,Jl. Sukabumi Dalam RW 06,20
32.73.12,Batununggal,32.73.12.1004,Kacapiring,AKRAB ,-,Jl. Sukabumi Dalam No. 34 ,4
32.73.12,Batununggal,32.73.12.1004,Kacapiring,MAWAR RW 05,Haryati dan Diah,Jl. Tasikmalaya,5
32.73.12,Batununggal,32.73.12.1004,Kacapiring,RW 06,-,Jl. Sukabumi,10
32.73.12,Batununggal,32.73.12.1002,Maleer,Posyandu RW 02,-,RW 02,5
32.73.12,Batununggal,32.73.12.1002,Maleer,Posyandu RW 09,-,RW 09,8
32.73.12,Batununggal,32.73.12.1002,Maleer,-,-,Jl. Maleer Indah II No. 42  ,6
32.73.12,Batununggal,32.73.12.1002,Maleer,Hijau Lestar PKK RW 09,Damini,RW 09 ,4
32.73.12,Batununggal,32.73.12.1002,Maleer,Sajuta PKK RW 02,Rini,RW 02 ,5
