Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Pratama,Madya,Purnama ,Mandiri,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Posyandu Melati, -, -, -,1,Jl. Gempol Wetan  ,15,10,5
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Posyandu Anggrek, -, -,1,1,Jl. Sabang-Taman Pulo Laut RW 01 ,20,20,7
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Posyandu Bougenville, -, -,1, -,Jl. Saninten RW 05 ,20,20,7
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Posyandu Tulip, -, -,1, -,Jl. Ciliwung RW 03,20,20,7
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Kartika, -,1, -, -,RW 01,16, -,6
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Panti Bayi, -,1, -, -,RW 02,23, -,5
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Nusa Indah, -, -, -,1,RW 04,30, -,10
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Barokah, -, -, -,1, -,31, -,9
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Teratai, -, -, -,1, -,33, -,7
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Aster, -, -,1, -, -,34, -,6
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Dahlia, -, -,1, -, -,49, -,6
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Harapan Ibu, -, -,1, -, -,64, -,9
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Cemerlang, -, -,1, -, -,37, -,11
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Tresna Sari, -, -,,1,RW 12,35, -,19
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Karang Sari, -, -,1, -, -,44, -,13
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Tulip, -, -,1, -, -,24, -,6
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Anggrek, -, -,1, -,RW 15,38, -,6
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Bougenville, -, -,1, -,RW 15,20, -,8
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Cempaka, -, -,1, -,RW 15,47, -,9
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Mawar, -, -,1, -, -,33, -,7
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Melati, -, -,1, -, -,43, -,7
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Harapan Bunda, -, -,1, -, -,33, -,7
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Kenanga, -, -, -,1, -,36, -,8
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Matahari, -, -,1, -, -,15, -,6
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Harapan Ibu, -, -, -,1, -,30, -,15
