id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
1038980,Pengadaan lemari besi,7000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,2 Buah,Kelurahan Kebon Pisang,Lemari besi,APBD,7000000,1.20.1.20.17.04.01.10.5.2.3.11.02,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
1039709,Pengadaan mesin tik,3375000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kantor Kelurahan Babakan Ciamis,Pengadaan mesin tik,APBD,3375000,1.20.1.20.17.05.01.10.5.2.3.10.01,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
1039091,Pengadaan printer,3500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kelurahan Kebon Pisang,Printer,APBD,3500000,1.20.1.20.17.04.01.13.5.2.3.12.04,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
1039778,Pengadaan Gordein,11250000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,90 Meter,Kantor Kelurahan Babakan Ciamis,Pengadaan dan pemasangan gordein,APBD,11250000,1.20.1.20.17.05.01.13.5.2.3.11.20,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,30/04/14
1038267,Pengadaan komputer/PC Unit,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kantor Kelurahan Merdeka,PC Unit,APBD,10000000,1.20.1.20.17.03.01.13.5.2.3.12.02,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
1007764,Belanja pakaian dinas harian warna bebas,22500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pengadaan pakaian dinas beserta perlengkapannya,Barang/jasa,Barang,50 Stel,Kantor Kecamatan Sumur Bandung Kota Bandung,Menunggu kebijakan penggunaan seragam bagi PNS,APBD,22500000,1.20.1.20.17.01.03.02.5.2.2.14.05,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,16/05/14
992747,Pengadaan Almari/Lemari Besi,10500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,3 Buah,Kantor Kecamatan Sumur Bandung Kota Bandung,Lemari besi kantor kecamatan,APBD,10500000,1.20.1.20.17.01.01.13.5.2.3.11.02,Pengadaan Langsung,21/03/14,04/04/14,07/04/14,14/04/14
1007903,Belanja pakaian adat daerah,25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pengadaan pakaian khusus hari-hari tertentu,Barang/jasa,Barang,50 Stel,Kantor Kecamatan Sumur Bandung Kota Bandung,Pakaian adat sunda,APBD,25000000,1.20.1.20.17.01.03.05.5.2.2.14.02,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,16/05/14
1008242,Belanja jasa konsultansi pengembangan sistem dan prosedur,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pembinaan kinerja aparatur,Barang/jasa,Jasa Konsultansi,1 Paket,Kantor Kecamatan Sumur Bandung,Penyusunan SOP di lingkungan kecamatan sumur bandung,APBD,50000000,1.20.1.20.17.01.05.04.5.2.2.21.04,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,15/07/14
1036405,Pengadaan layar projector,2000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Buah,Kantor Kelurahan Braga,Layar projector,APBD,2000000,1.20.1.20.17.02.01.13.5.2.3.16.03,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
1040031,Pengadaan sepeda motor,17000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pengadaan Kendaraan dinas/operasional,Modal,Barang,1 Unit,Kantor Kelurahan Babakan Ciamis,Pengadaan sepeda motor,APBD,17000000,1.20.1.20.17.05.02.05.5.2.3.03.12,Penunjukan Langsung,01/04/14,15/04/14,16/04/14,16/06/14
993048,Pengadaan pendingin ruangan / AC,12000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,2 Unit,Kantor Kecamatan Sumur Bandung Kota Bandung,AC Aula Kantor Kecamatan Sumur Bandung,APBD,12000000,1.20.1.20.17.01.01.13.5.2.3.11.12,Pengadaan Langsung,21/03/14,04/04/14,07/04/14,14/04/14
1039373,Pengadaan sofa,10000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pengadaan mebeulair,Modal,Barang,1 Set,Kantor Kelurahan Kebon Pisang,Sofa Tamu,APBD,10000000,1.20.1.20.17.04.02.10.5.2.3.13.08,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
1040338,Pengadaan kursi kerja,8000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Pengadaan Mebeulair,Modal,Barang,4 Buah,Kantor Kelurahan Babakan Ciamis,Kursi kerja,APBD,8000000,1.20.1.20.17.05.02.10.5.2.3.13.04,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
1024891,Pengadaan UPS/Stabilizer,3000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyusunan sistem informasi terhadap layanan publik,Modal,Barang,1 Unit,Kantor Kecamatan Sumur Bandung Kota Bandung,UPS,APBD,3000000,1.20.120.17.01.23.01.5.2.3.12.08,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,16/05/14
1025078,Pengadaan software komputer,33000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyusunan sistem informasi terhadap layanan publik,Modal,Barang,1 Paket,Kantor Kecamatan Sumur Bandung Kota Bandung,Software,APBD,33000000,1.20.1.20.17.01.23.01.5.2.3.12.11,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,16/05/14
1039943,Pengadaan lemari makan,1500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan rumah tangga,Modal,Barang,1 Buah,Kantor kelurahan babakan ciamis,Lemari makan,APBD,1500000,1.20.1.20.17.05.01.14.5.2.3.14.03,Pengadaan Langsung,01/04/14,15/04/14,16/04/14,23/04/14
993205,Pengadaan kamera,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Sumur Bandung,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Buah,Kantor Kecamatan Sumur Bandung Kota Bandung,penyediaan kamera ,APBD,5000000,1.20.1.20.17.01.01.13.5.2.3.16.01,Pengadaan Langsung,21/03/14,07/04/14,07/04/14,14/04/14
