id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
1083681,Kecamatan Sukajadi,Pembinaan Kinerja Aparatur,10050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Paket,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,10050000,1.20.1.20.12.05.04,02/01/14,30/12/15
1193888,Kecamatan Sukajadi,Penyediaan makanan dan minuman,23500000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukagalih,Kelurahan Sukagalih,APBD,23500000,1.20.1.20.12.01.17,02/01/14,30/12/15
1174134,Kecamatan Sukajadi,Rehabilitasi Sedang/Berat Gedung Kantor,7050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,7050000,1.20.1.20.12.02.42,02/01/14,30/12/15
1173506,Kecamatan Sukajadi,Penyediaan Makanan dan Minuman,19550000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,19550000,1.20.1.20.12.01.17,02/01/14,30/12/15
1084601,Kecamatan Sukajadi,"Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",6320000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Pasteur,Kelurahan Pasteur,APBD,6320000,1.20.1.20.12.01.02,02/01/14,30/12/15
1210391,Kecamatan Sukajadi,Fasilitasi peningkatan kualitas kehidupan kemasyarakatan kecamatan dan kelurahan,147800000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukabungah,Kelurahan Sukabungah,APBD,147800000,1.20.1.20.12.30.02,02/01/14,30/12/15
1193685,Kecamatan Sukajadi,Penyediaan peralatan rumah tangga,2000000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukagalih,Kelurahan Sukagalih,APBD,2000000,1.20.1.20.12.01.14,02/01/14,30/12/15
1194676,Kecamatan Sukajadi,Pemeliharaan rutin/berkala kendaraan dinas/operasional,20940000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukagalih,Kelurahan Sukagalih,APBD,20940000,1.20.1.20.12.02.24,02/01/14,30/12/15
1194520,Kecamatan Sukajadi,Pengadaan Mebeulair,1050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukagalih,Kelurahan Sukagalih,APBD,1050000,1.20.1.20.12.02.10,02/01/14,30/12/15
1083658,Kecamatan Sukajadi,Pengadaan Peralatan Komunikasi,1050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,1050000,1.20.1.20.12.02.11,02/01/14,30/12/15
1194572,Kecamatan Sukajadi,Pengadaan perlengkapan peralatan aparatur,1050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukagalih,Kelurahan Sukagalih,APBD,1050000,1.20.1.20.12.02.12,02/01/14,30/12/15
1192743,Kecamatan Sukajadi,"Penyediaan jasa komunikasi, sumber daya air dan listrik",5400000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukagalih,Kelurahan Sukagalih,APBD,5400000,1.20.1.20.12.01.02,02/01/14,30/12/15
1091661,Kecamatan Sukajadi,Pengadaan Perlengkapan Peralatan Aparatur,1050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Pasteur,Kelurahan Pasteur,APBD,1050000,1.20.1.20.12.02.12,02/01/14,30/12/15
1174537,Kecamatan Sukajadi,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,115400000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukawarna,Kelurahan Sukawarna,APBD,115400000,1.20.1.20.12.30.02,02/01/14,30/12/15
1193430,Kecamatan Sukajadi,Penyediaan komponen instalasi listrik/penerangan bangunan kantor,2500000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukagalih,Kelurahan Sukagalih,APBD,2500000,1.20.1.20.12.01.12,02/01/14,30/12/15
1196025,Kecamatan Sukajadi,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan,66050000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kelurahan Sukagalih,Kelurahan Sukagalih,APBD,66050000,1.20.1.20.12.30.03,02/01/14,30/12/15
1083699,Kecamatan Sukajadi,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,80410000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,80410000,1.20.1.20.12.30.05,02/01/14,30/12/15
1083667,Kecamatan Sukajadi,Pemeliharaan rutin/Berkala Kendaraan Dinas/Operasional,227300000,APBD,Pemerintah Kota Bandung,Kecamatan Sukajadi,2014,1 Tahun,Kecamatan Sukajadi,Kecamatan Sukajadi,APBD,227300000,1.20.1.20.12.02.24,02/01/14,30/12/15
