Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pengusaha,Jenis Usaha
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Sri Marliana,Makanan Dan Minuman
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Sri Sugiartini,Makanan Dan Minuman
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Suryadi,Makanan Dan Minuman
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Dwi Tyia Nur Sifa,Fashion
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Sarinah Rinaldi,Handycaft
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Rinaldi,Fashion
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Liza Azlianita,Handycaft
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Neni Mulyani,Makanan Dan Minuman
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Wilma Wulandari,Fashion
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Sri Hernawati,Makanan Dan Minuman
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Yati Supiati,Makanan Dan Minuman
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Muhamad Aji Budianto,Makanan Dan Minuman
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Anggun Kurniawansyah,Jasa
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Neni Mulyani,Jasa
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Nurhayati,Jasa
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Yati Supiati,Mamin
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Agus Gunawan,Fashion
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Sutisna,Fashion
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Iman Permana,Fashion
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Dedi Hotman Gultom,Jasa
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Cucu Sugirman,Mamin
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Teni Zulfikar,Fashion
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Redi Krisnayana,Fashion
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Dedi Permana,Mamin
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Nandang Juanda,Fashion
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Asep Kurnia,Handycraft
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Prayitno,Produksi Tempe Serta Olahan Tempe
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Riandy Hidayat,Keripik Kentang & Dimsum
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Malky R,Konveksi
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Hani,Oppa Cafe (Coffe Shop & Baverage)
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Titin,Kopi Bubuk
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Tetty Sumiaty,Makanan Dan Minuman
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Lilis Rohaeni,Makanan Dan Minuman
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Linlin Misliana,Fashion
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Shavira Wijayanti,Fashion
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Nurjanah,Fashion
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Ema Hermalia,Fashion
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Nurjanah,Fashion
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Shavira Wijayanti,Mamin
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Taufik Hidayat,Handycraft
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Eva Amelia Zam Zam,Mamin
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Indra Pratama,Handycraft
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Ai Juariah,Mamin
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Erni Sumarni,Handycraft
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Yam Yam Herdiana,Fashion
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Liza Umami,Makanan Dan Minuman
