USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
14461,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,121,M1,RW 01,149957357,Penanggulangan banjir,1239317,Dinas Pekerjaan Umum,Jl.Cimencrang,107.7066994,-6.937860058
15967,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,800,M2,RW 01,176637600,Perbaikan Jl. Nirwana Taman Cipadung indah,220797,Dinas Pekerjaan Umum,Jl.Nirwana Taman cipadung Indah,107.7109909,-6.937950585
15969,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,1200,M2,RW 01,264956400,Pemeliharaan Jalan,220797,Dinas Pekerjaan Umum,Jl.Mandala Taman Cipadung Indah,107.7109051,-6.938216842
26832,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Ditolak,Forum Perangkat Daerah,400,M1,Kelurahan,495726800,pemeliharaan sungai di wilayah kelurahan cipadung kidul yakni sungai sungai cisalatri dan sungai cimincrang,1239317,Dinas Pekerjaan Umum,"RW 02, RW 03, RW 13, RW 06, RW 07, RW 09, RW 08, RW 10, RW 11, RW 12 Kelurahan Cipadung Kidul",107.7104223,-6.94763691
27230,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembangunan / Renovasi Sekretariat / Pos Jaga,Diterima,Musrenbang Kota,280,M2,Kelurahan,471582160,"belum ada ruangan sekretariat kelurahan untuk karang taruna, pkk, lpm dan koperasi",1684222,Kewilayahan (PIPPK),Bumi Panyileukan F.12 No. 31,107.7145475,-6.945735872
34344,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Narasumber Pelatihan,Diterima,Musrenbang Kota,4,Orang,Karang Taruna,1200000,untuk pemberdayaan dan pelatihan karang taruna,300000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146173,-6.945629371
34357,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Nasi Dus,Diterima,Musrenbang Kota,40,Dus,Karang Taruna,1400000,untuk makan siang kegiatan,35000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7147031,-6.945640021
34363,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,7,M2,Karang Taruna,175000,untuk informasi,25000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7147219,-6.945655996
34364,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Snack,Diterima,Musrenbang Kota,37,Dus,Karang Taruna,555000,untuk ngemil,15000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.714687,-6.945645346
34367,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,ATK / Seminar Kit,Diterima,Musrenbang Kota,40,Orang,Karang Taruna,600000,untuk catatan kegiatan,15000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146843,-6.945634696
34369,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Cetak Spanduk,Diterima,Musrenbang Kota,8,meter,Karang Taruna,256000,untuk informasi,32000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146602,-6.945725222
34371,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Kaos,Diterima,Musrenbang Kota,99,Buah,Karang Taruna,7425000,untuk kerja lapangan,75000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146816,-6.945642683
34376,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kidul,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Sewa Soud System,Diterima,Musrenbang Kota,2,Hari,Karang Taruna,5000000,untuk acara peringatan hari nasional,2500000,Kewilayahan (PIPPK),kelurahan cipadung kidul kecamatan panyileukan,107.7146602,-6.945725222
