Nama Kelompok,Alamat,Kecamatan,Kelurahan,Komoditi,Ketua
Pajajaran Berkebun,Jl. Cipedes II RT 02 RW 04,Cicendo,Pajajaran,"Sayuran, Biofarmaka",Kusdiana
Paledang ,Paledang RT 04 RW 02,Andir,Cempaka,"Sayuran, Toga",Miftah
Mitra Asih II,Ciporeat RT 03 RW 08,Ujung Berung,Pasanggrahan,Anggrek,Hj. Lilis Wiherti
Rancakalong,Kp. Rancakalong RT 06 RW 01,Cibeunying Kaler,Cigadung,"Sayuran, Tanaman Hias",Deni Jaja
Kebun Sauyunan,Sarijadi Blok 05 RT 04 RW 05,Sukasari,Sarijadi,"Sayuran, Biofarmaka",Enok Rusmanah
Agrokita,Jl. Sarijadi Flat 1 Lantai RT 03 RW 11,Sukasari,Sarijadi,Biofarmaka,Yatti
Hararejo,Flat  Sarijadi lt.4 RT 06 RW 11,Sukasari,Sarijadi,Sayuran,Sri Susanti
Padaringan,Jl Dago Pojok,Coblong,Dago,Sayuran,Herman Irawan
Campaka,RW 05,Andir,Campaka,Sayuran,Puspita Dewi
Kurdi Asri,Jl. H. Kurdi I No. 7 RT 01 RW 01,Astanaanyar,Karasak,Sayuran,Eva Anggraeni
Pesona 13,Jl. Futsal III No.G 11 RT 07 RW 013 ,Arcamanik,Sukamiskin,Sayuran,Lucky  Laksmana
Neglasari,Komp. Citra Green Garden , Cibeunyung Kaler,Neglasari  ,Sayuran,Putri P
04 Pacing,Jl. Rancapacing RT 02 RW 04,Gedebage,Cisaranten Kidul,Sayuran,Ayi safaat 
Bupara Indah,Komp. Bumi Palasari Raya RW 14 ,Cibiru,Palasari ,Sayuran,Yuniarti
Alamanda,Jl. Riung Purna I RT 03 RW 11 ,Gedebage,Cisaranten Kidul,Sayuran,Rianto Gunawan
Barokah,Babakan Riung Bandung RT 07 RW 08,"Gedebage,"," Cisaranten Kidul,",Sayuran,H. Yoyo
Caringin Sejahtera  ,Jl. Caringin Blok Kupat No. 309 RT 04 RW 13 ,Babakan Ciparay,Babakan  ,Sayuran,A. Hayati Nenden
Arc Florence,Jl. Futsal I N. C-20 RT 07 RW 013,"Arcamanik, ",Sukamiskin ,Sayuran,T.H.M Wiwik Handayani 
Flamboyan,Riung Gede Permai Blok C RT 07 RW 014 ,Gedebage,Cisaranten Kidul ,Sayuran,Nurhayati Saidah
Sapuluh,Riung Sekar Raya RT 02 RW 10,Gedebage,Cisaranten Kidul ,Sayuran,Suwita Wartaputra 
Bima Berkebun,Jl. Bima No. 22 RT 07 RW 04 ,Cicendo,Arjuna,Sayuran,Agus Nurdin
Citra Mandiri,Jl. Cidurian Utara No. 124 RT 05 RW 09 ,Kiara Condong,Sukapura,Sayuran,Imas Karwati 
Puri Gegerkalong,Rancakalong RT 06 RW 04 ,"Sukasari,",Gegerkalong,sayuran,-
