Kode Kecamatan,Kecamatan,UPT Puskesmas,Bayi Laki-laki,Bayi Perempuan
32.73.01,Sukasari,Sukarasa,64,112
32.73.01,Sukasari,Ledeng,93,116
32.73.01,Sukasari,Karangsetra,150,212
32.73.01,Sukasari,Sarijadi,127,193
32.73.07,Sukajadi,Sukajadi,434,586
32.73.07,Sukajadi,Sukagalih,106,107
32.73.07,Sukajadi,Sukawarna,118,183
32.73.06,Cicendo,Pasirkaliki,510,582
32.73.06,Cicendo,Sukaraja,163,166
32.73.05,Andir,Garuda,524,496
32.73.05,Andir,Babatan,193,206
32.73.08,Cidadap,Ciumbuleuit,307,314
32.73.08,Cidadap,Cipaku,79,91
32.73.02,Coblong,Puter,198,120
32.73.02,Coblong,Dago,382,337
32.73.02,Coblong,Sekeloa,73,83
32.73.02,Coblong,Cikutra Lama,203,162
32.73.09,Bandung Wetan,Salam,34,8
32.73.09,Bandung Wetan,Tamansari,159,156
32.73.19,Sumur Bandung,Tamblong,127,192
32.73.19,Sumur Bandung,Balaikota,35,76
32.73.18,Cibeunying Kaler,Neglasari,333,342
32.73.18,Cibeunying Kaler,Cigadung,248,238
32.73.14,Cibeunying Kidul,Padasuka,493,414
32.73.14,Cibeunying Kidul,Pasirlayung,358,255
32.73.16,Kiaracondong,Babakansari,673,809
32.73.16,Kiaracondong,Babakan Surabaya,308,294
32.73.12,Batununggal,Ibrahim Adjie,251,314
32.73.12,Batununggal,Gumuruh,409,330
32.73.12,Batununggal,Ahmad Yani,152,171
32.73.13,Lengkong,Talagabodas,193,178
32.73.13,Lengkong,Suryalaya,37,38
32.73.13,Lengkong,Cijagra Baru,84,53
32.73.13,Lengkong,Cijagra Lama,159,106
32.73.11,Regol,Pasundan,85,65
32.73.11,Regol,Moch. Ramdhan,223,308
32.73.11,Regol,Pasirluyu,213,195
32.73.04,Bojongloa Kaler,Cetarip,118,84
32.73.04,Bojongloa Kaler,Babakan Tarogong,86,79
32.73.04,Bojongloa Kaler,Sukapakir,50,56
32.73.10,Astanaanyar,Pagarsih,205,212
32.73.10,Astanaanyar,Astanaanyar,392,493
32.73.10,Astanaanyar,Liogenteng,316,308
32.73.10,Astanaanyar,Pelindung Hewan,190,206
32.73.17,Bojongloa Kidul,Kopo,167,606
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,128,106
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,109,103
32.73.03,Babakan Ciparay,Caringin,395,510
32.73.03,Babakan Ciparay,Cibolerang,138,182
32.73.03,Babakan Ciparay,Sukahaji,486,410
32.73.15,Bandung Kulon,Cibuntu,302,322
32.73.15,Bandung Kulon,Cijerah,319,228
32.73.15,Bandung Kulon,Cigondewah,308,197
32.73.20,Antapani,Griya Antapani,186,260
32.73.20,Antapani,Jajaway,182,194
32.73.20,Antapani,Antapani,241,209
32.73.30,Mandalajati,Sindang Jaya,208,206
32.73.30,Mandalajati,Jatihandap,116,116
32.73.30,Mandalajati,Mandala Mekar,120,106
32.73.30,Mandalajati,Pamulang,49,96
32.73.30,Mandalajati,Girimande,99,83
32.73.24,Arcamanik,Arcamanik,313,315
32.73.24,Arcamanik,Rusunawa,307,393
32.73.26,Ujungberung,Ujungberung Indah,627,596
32.73.26,Ujungberung,Pasirjati,157,143
32.73.29,Cinambo,Cinambo,173,294
32.73.25,Cibiru,Cibiru,109,160
32.73.25,Cibiru,Cipadung,341,340
32.73.25,Cibiru,Cilengkrang,107,80
32.73.28,Panyileukan,Panghegar,249,120
32.73.28,Panyileukan,Panyileukan,85,118
32.73.27,Gedebage,Riung Bandung,251,258
32.73.27,Gedebage,Cempaka Arum,60,55
32.73.23,Rancasari,Cipamokolan,393,426
32.73.23,Rancasari,Derwati,306,297
32.73.22,Buahbatu,Margahayu Raya,512,666
32.73.22,Buahbatu,Sekejati,206,329
32.73.21,Bandung Kidul,Kujang Sari,307,296
32.73.21,Bandung Kidul,Mengger,67,97
32.73.21,Bandung Kidul,Pasawahan,46,54
