Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
Sukasari,8851,3006,33.96,244,8.12,928,30.87,768,25.55,1066,35.46
Coblong,16243,4345,26.75,1415,32.57,1627,37.45,515,11.85,788,18.14
Babakan Ciparay,21491,4538,21.12,700,15.43,633,13.95,791,17.43,2414,53.2
Bojongloa Kaler,17529,3670,20.94,380,10.35,1232,33.57,975,26.57,1083,29.51
Andir,19570,4207,21.5,205,4.87,1198,28.48,330,7.84,2474,58.81
Cicendo,14905,6706,44.99,3812,56.84,301,4.49,899,13.41,1694,25.26
Sukajadi,16420,5212,31.74,701,13.45,2319,44.49,1613,30.95,579,11.11
Cidadap,7419,1369,18.45,779,56.9,291,21.26,135,9.86,164,11.98
Bandung Wetan,5095,1237,24.28,106,8.57,387,31.29,369,29.83,375,30.32
Astana Anyar,9459,2920,30.87,239,8.18,866,29.66,652,22.33,1163,39.83
Regol,14810,3585,24.21,145,4.04,753,21,747,20.84,1940,54.11
Batununggal,16549,5349,32.32,882,16.49,1638,30.62,1401,26.19,1428,26.7
Lengkong,14998,4414,29.43,319,7.23,1567,35.5,1330,30.13,1198,27.14
Cibeunying Kidul,17362,5756,33.15,575,9.99,1769,30.73,1778,30.89,1634,28.39
Bandung Kulon,14791,2424,16.39,560,23.1,835,34.45,599,24.71,430,17.74
Kiaracondong,15132,4083,26.98,592,14.5,1048,25.67,722,17.68,1721,42.15
Bojongloa Kidul,12018,2575,21.43,532,20.66,458,17.79,594,23.07,991,38.49
Cibeunying Kaler,10423,3892,37.34,291,7.48,733,18.83,961,24.69,1907,49
Sumur Bandung,6433,1389,21.59,175,12.6,416,29.95,398,28.65,400,28.8
Antapani,9926,2870,28.91,334,11.64,1408,49.06,375,13.07,753,26.24
Bandung Kidul,4263,1530,35.89,144,9.41,538,35.16,175,11.44,673,43.99
Buahbatu,11457,2917,25.46,292,10.01,1207,41.38,266,9.12,1152,39.49
Rancasari,9991,2759,27.61,264,9.57,1268,45.96,265,9.6,962,34.87
Arcamanik,8522,1770,20.77,247,13.95,548,30.96,451,25.48,524,29.6
Cibiru,9542,3132,32.82,416,13.28,852,27.2,823,26.28,1041,33.24
Ujung Berung,17290,5485,31.72,2341,42.68,708,12.91,1189,21.68,1247,22.73
Gedebage,8779,2663,30.33,558,20.95,693,26.02,750,28.16,662,24.86
Panyileukan,5689,1786,31.39,152,8.51,441,24.69,346,19.37,847,47.42
Cinambo,4120,1037,25.17,99,9.55,413,39.83,158,15.24,367,35.39
Mandalajati,11176,3015,26.98,397,13.17,1036,34.36,403,13.37,1179,39.1
