kode_kecamatan,kecamatan,upt_puskesmas,bayi_lahir_hidup_ditimbang,bayi_bblr
32.73.05,ANDIR,GARUDA,866,37
32.73.05,ANDIR,BABATAN,241,17
32.73.20,ANTAPANI,GRIYA ANTAPANI,283,3
32.73.20,ANTAPANI,JAJAWAY,316,1
32.73.20,ANTAPANI,ANTAPANI,448,2
32.73.24,ARCAMANIK,ARCAMANIK,521,37
32.73.24,ARCAMANIK,RUSUNAWA,509,32
32.73.10,ASTANAANYAR,PAGARSIH,206,15
32.73.10,ASTANAANYAR,ASTANAANYAR,165,5
32.73.10,ASTANAANYAR,LIOGENTENG,104,0
32.73.10,ASTANAANYAR,PELINDUNG HEWAN,379,5
32.73.03,BABAKAN CIPARAY,CARINGIN,931,18
32.73.03,BABAKAN CIPARAY,CIBOLERANG,395,2
32.73.03,BABAKAN CIPARAY,SUKAHAJI,791,1
32.73.21,BANDUNG KIDUL,KUJANG SARI,502,6
32.73.21,BANDUNG KIDUL,MENGGER,163,2
32.73.21,BANDUNG KIDUL,PASAWAHAN,130,0
32.73.15,BANDUNG KULON,CIBUNTU,806,44
32.73.15,BANDUNG KULON,CIJERAH,735,12
32.73.15,BANDUNG KULON,CIGONDEWAH,489,0
32.73.09,BANDUNG WETAN,SALAM,27,1
32.73.09,BANDUNG WETAN,TAMANSARI,296,7
32.73.12,BATUNUNGGAL,IBRAHIM ADJIE,725,14
32.73.12,BATUNUNGGAL,GUMURUH,732,63
32.73.12,BATUNUNGGAL,AHMAD YANI,362,6
32.73.04,BOJONGLOA KALER,CETARIP,729,24
32.73.04,BOJONGLOA KALER,BABAKAN TAROGONG,737,7
32.73.04,BOJONGLOA KALER,SUKAPARKIR,296,7
32.73.17,BOJONGLOA KIDUL,KOPO,469,7
32.73.17,BOJONGLOA KIDUL,CIBADUYUT WETAN,250,0
32.73.17,BOJONGLOA KIDUL,CIBADUYUT KIDUL,265,21
32.73.22,BUAHBATU,MARGAHAYU RAYA,"1,141",1
32.73.22,BUAHBATU,SEKEJATI,528,3
32.73.18,CIBEUNYING KALER,NEGLASARI,506,1
32.73.18,CIBEUNYING KALER,CIGADUNG,196,32
32.73.14,CIBEUNYING KIDUL,PADASUKA,"1,188",15
32.73.14,CIBEUNYING KIDUL,PASIRLAYUNG,543,6
32.73.25,CIBIRU,CIBIRU,249,17
32.73.25,CIBIRU,CIPADUNG,569,13
32.73.25,CIBIRU,CILENGKRANG,180,4
32.73.06,CICENDO,PASIRKALIKI,877,9
32.73.06,CICENDO,SUKARAJA,243,2
32.73.08,CIDADAP,CIUMBULEUIT,606,17
32.73.08,CIDADAP,CIPAKU,129,6
32.73.29,CINAMBO,CINAMBO,420,33
32.73.02,COBLONG,PUTER,324,6
32.73.02,COBLONG,DAGO,772,3
32.73.02,COBLONG,SEKELOA,124,2
32.73.02,COBLONG,CIKUTRA LAMA,436,26
32.73.27,GEDEBAGE,RIUNG BANDUNG,336,0
32.73.27,GEDEBAGE,CEMPAKA ARUM,126,0
32.73.16,KIARACONDONG,BABAKANSARI,"1,466",144
32.73.16,KIARACONDONG,BABAKAN SURABAYA,582,25
32.73.13,LENGKONG,TALAGABODAS,421,0
32.73.13,LENGKONG,SURYALAYA,87,0
32.73.13,LENGKONG,CIJAGRA BARU,135,1
32.73.13,LENGKONG,CIJAGRA LAMA,296,0
32.73.30,MANDALAJATI,SINDANG JAYA,453,1
32.73.30,MANDALAJATI,JATIHANDAP,160,1
32.73.30,MANDALAJATI,MANDALA MEKAR,214,45
32.73.30,MANDALAJATI,PAMULANG,91,2
32.73.30,MANDALAJATI,GIRIMANDE,133,3
32.73.28,PANYILEUKAN,PANGHEGAR,330,3
32.73.28,PANYILEUKAN,PANYILEUKAN,239,0
32.73.23,RANCASARI,CIPAMOKOLAN,477,6
32.73.23,RANCASARI,DERWATI,531,8
32.73.11,REGOL,PASUNDAN,132,8
32.73.11,REGOL,MOCH. RAMDAN,380,1
32.73.11,REGOL,PASIRLUYU,438,2
32.73.07,SUKAJADI,SUKAJADI,"1,125",35
32.73.07,SUKAJADI,SUKAGALIH,299,0
32.73.07,SUKAJADI,SUKAWARNA,237,4
32.73.01,SUKASARI,SUKARASA,160,3
32.73.01,SUKASARI,LEDENG,224,12
32.73.01,SUKASARI,KARANGSETRA,376,59
32.73.01,SUKASARI,SARIJADI,380,5
32.73.19,SUMUR BANDUNG,TAMBLONG,371,7
32.73.19,SUMUR BANDUNG,BALAIKOTA,120,3
32.73.26,UJUNGBERUNG,UJUNGBERUNG INDAH,546,4
32.73.26,UJUNGBERUNG,PASIRJATI,602,30
