Nama Kecamatan,Nama Sekolah,Kelas I Laki-laki,Kelas I Perempuan,Kelas II Laki-laki,Kelas II Perempuan,Kelas III Laki-laki,Kelas III Perempuan,Kelas IV Laki-laki,Kelas IV Perempuan,Kelas V Laki-laki,Kelas V Perempuan,Kelas VI Laki-laki,Kelas VI Perempuan
Sumur Bandung,SDN 001 MERDEKA KOTA BANDUNG,85 ,105 ,95 ,104 ,93 ,95 ,105 ,102 ,95 ,88 ,108 ,108 
Andir,SDN 002 KARANGMULYA KOTA BANDUNG,46 ,51 ,43 ,49 ,39 ,56 ,40 ,43 ,47 ,33 ,38 ,36 
Astanaanyar,SDN 003 PAGARSIH KOTA BANDUNG,68 ,46 ,66 ,59 ,67 ,52 ,64 ,62 ,64 ,50 ,56 ,60 
Arcamanik,SDN 004 CISARANTEN KULON KOTA BANDUNG,48 ,36 ,59 ,40 ,54 ,56 ,56 ,28 ,52 ,53 ,33 ,39 
Babakan Ciparay,SDN 005 BABAKAN CIPARAY KOTA BANDUNG,58 ,54 ,61 ,50 ,74 ,70 ,64 ,73 ,60 ,62 ,65 ,61 
Buahbatu,SDN 006 BUAHBATU KOTA BANDUNG,103 ,116 ,123 ,94 ,89 ,101 ,91 ,88 ,102 ,122 ,98 ,124 
Coblong,SDN 007 CIPAGANTI KOTA BANDUNG,30 ,30 ,34 ,38 ,33 ,32 ,33 ,34 ,30 ,33 ,26 ,36 
Regol,SDN 008 MOHAMAD TOHA KOTA BANDUNG,54 ,67 ,64 ,74 ,81 ,86 ,64 ,71 ,56 ,67 ,53 ,78 
Mandalajati,SDN 009 CIKADUT KOTA BANDUNG,52 ,83 ,65 ,81 ,51 ,59 ,71 ,66 ,57 ,56 ,50 ,59 
Cidadap,SDN 010 CIDADAP KOTA BANDUNG,0 ,0 ,9 ,5 ,10 ,12 ,13 ,16 ,14 ,15 ,22 ,26 
Bandung Kulon,SDN 011 CIBUNTU KOTA BANDUNG,32 ,52 ,31 ,29 ,39 ,36 ,31 ,34 ,35 ,23 ,44 ,36 
Babakan Ciparay,SDN 012 BABAKAN CIPARAY KOTA BANDUNG,53 ,59 ,71 ,64 ,76 ,78 ,78 ,84 ,86 ,74 ,85 ,73 
Cicendo,SDN 013 PASIRKALIKI KOTA BANDUNG,34 ,41 ,37 ,32 ,31 ,29 ,33 ,31 ,41 ,44 ,30 ,37 
Bandung Kulon,SDN 014 CIGONDEWAH KOTA BANDUNG,63 ,49 ,48 ,63 ,66 ,72 ,83 ,59 ,49 ,60 ,37 ,71 
Cicendo,SDN 015 KRESNA KOTA BANDUNG,71 ,70 ,77 ,67 ,72 ,79 ,75 ,79 ,68 ,69 ,77 ,76 
Cicendo,SDN 016 DR. CIPTO PAJAJARAN KOTA BANDUNG,58 ,54 ,51 ,60 ,73 ,43 ,59 ,72 ,54 ,75 ,79 ,59 
Kiaracondong,SDN 017 SEKEJATI KOTA BANDUNG,24 ,21 ,29 ,28 ,29 ,26 ,18 ,25 ,24 ,16 ,26 ,29 
Sukajadi,SDN 018 SUKAGALIH KOTA BANDUNG,27 ,29 ,56 ,55 ,38 ,60 ,50 ,55 ,51 ,49 ,52 ,63 
Astanaanyar,SDN 019 PABAKI KOTA BANDUNG,119 ,109 ,130 ,140 ,162 ,117 ,129 ,146 ,139 ,134 ,140 ,133 
Regol,SDN 020 LENGKONG BESAR KOTA BANDUNG,44 ,52 ,55 ,54 ,56 ,53 ,67 ,61 ,59 ,41 ,59 ,44 
Ujungberung,SDN 021 CIPOREAT KOTA BANDUNG,54 ,54 ,76 ,84 ,79 ,88 ,82 ,68 ,87 ,76 ,80 ,75 
Cibeunying Kidul,SDN 022 CICADAS KOTA BANDUNG,40 ,39 ,34 ,21 ,37 ,36 ,29 ,31 ,31 ,36 ,28 ,28 
Astanaanyar,SDN 023 PAJAGALAN KOTA BANDUNG,75 ,64 ,62 ,73 ,58 ,61 ,73 ,73 ,63 ,64 ,62 ,79 
Coblong,SDN 024 COBLONG KOTA BANDUNG,73 ,67 ,80 ,76 ,78 ,81 ,72 ,64 ,97 ,72 ,87 ,69 
Cibeunying Kaler,SDN 025 CIKUTRA KOTA BANDUNG,92 ,95 ,109 ,95 ,107 ,134 ,123 ,109 ,108 ,111 ,112 ,127 
Bojong Loa Kidul,SDN 026 BOJONGLOA KOTA BANDUNG,91 ,109 ,126 ,74 ,128 ,99 ,119 ,101 ,108 ,107 ,124 ,104 
Cibeunying Kidul,SDN 027 CICADAS KOTA BANDUNG,72 ,68 ,70 ,76 ,64 ,63 ,67 ,62 ,72 ,71 ,78 ,90 
Batununggal,SDN 028 GUMURUH KOTA BANDUNG,57 ,46 ,42 ,61 ,89 ,75 ,51 ,58 ,75 ,73 ,83 ,92 
Cibiru,SDN 029 CILENGKRANG KOTA BANDUNG,69 ,43 ,52 ,57 ,61 ,60 ,59 ,55 ,43 ,53 ,57 ,61 
Cidadap,SDN 030 CIRATEUN KOTA BANDUNG,37 ,17 ,23 ,32 ,39 ,19 ,29 ,34 ,28 ,43 ,39 ,32 
Coblong,SDN 031 PELESIRAN KOTA BANDUNG,29 ,25 ,34 ,26 ,26 ,34 ,47 ,29 ,28 ,36 ,35 ,35 
Coblong,SDN 032 TILIL KOTA BANDUNG,65 ,47 ,51 ,58 ,68 ,57 ,67 ,59 ,68 ,56 ,73 ,68 
Regol,SDN 033 ASMI KOTA BANDUNG,78 ,77 ,84 ,79 ,71 ,72 ,76 ,70 ,82 ,70 ,81 ,89 
