Nama Kecamatan,Nama Kelurahan,Jumlah Kepala Keluarga
Regol,Ancol,3698
Antapani,Antapani Kidul,7662
Antapani,Antapani Kulon,3299
Antapani,Antapani Tengah,7191
Antapani,Antapani Wetan,5538
Cicendo,Arjuna,4507
Babakan Ciparay,Babakan,9048
Bojongloa Kaler,Babakan Asih,5110
Sumur Bandung,Babakan Ciamis,2642
Babakan Ciparay,Babakan Ciparay,9751
Cinambo,Babakan Penghulu,2193
Kiaracondong,Babakansari,11968
Kiaracondong,Babakan Surabaya,6225
Bojongloa Kaler,Babakan Tarogong,8822
Regol,Balonggede,2747
Bandung Kidul,Batununggal,5974
Batununggal,Binong,5812
Sumur Bandung,Braga,2004
Lengkong,Burangrang,3352
Andir,Campaka,5655
Bandung Kulon,Caringin,2898
Regol,Ciateul,2494
Astana Anyar,Cibadak,4407
Bojongloa Kidul,Cibaduyut,3713
Bojongloa Kidul,Cibaduyut Kidul,2704
Bojongloa Kidul,Cibaduyut Wetan,2391
Batununggal,Cibangkong,5931
Bandung Kulon,Cibuntu,5667
Cibeunying Kidul,Cicadas,5072
Kiaracondong,Cicaheum,5377
Cibeunying Kaler,Cigadung,9675
Ujung Berung,Cigending,5087
Regol,Cigereleng,3920
Bandung Kulon,Cigondewah Kaler,5586
Bandung Kulon,Cigondewah Kidul,2645
Bandung Kulon,Cigondewah Rahayu,3057
Bandung Wetan,Cihapit,1461
Cibeunying Kaler,Cihaur Geulis,4119
Lengkong,Cijagra,3767
Buahbatu,Cijaura,8477
Bandung Kulon,Cijerah,7388
Lengkong,Cikawao,2938
Cibeunying Kidul,Cikutra,7373
Gedebage,Cimenerang,1216
Cibiru,Pasir Biru,4734
Panyileukan,Mekar Mulya,2146
Panyileukan,Cipadung Wetan,1064
Panyileukan,Cipadung Kulon,3965
Coblong,Cipaganti,3869
Rancasari,Cipamokolan,7223
Sukajadi,Cipedes,9063
Babakan Ciparay,Cirangrang,3392
Andir,Ciroyom,6253
Arcamanik,Cisaranten Bina Harapan,3719
Arcamanik,Sindanglaya/Cisantren Endah,5696
Gedebage,Cisantren Kidul,6402
Arcamanik,Cisaranten Kulon,6832
Cinambo,Pakemitan,2043
Regol,Ciseureuh,5128
Cibiru,Palasari,6545
Bandung Wetan,Citarum,842
Cidadap,Ciumbuleuit,7007
Coblong,Dago,10873
Rancasari,Derwati,5503
Andir,Dungus Cariang,5961
Andir,Garuda,3468
Sukasari,Gegerkalong,7403
Bandung Kulon,Gempolsari,6485
Batununggal,Gumuruh,6112
Cidadap,Hegarmanah,6525
Cicendo,Husen Sastranegara,5051
Sukasari,Isola,4158
Bojongloa Kaler,Jamika,8730
Buahbatu,Jatisari,2722
Mandalajati,Jatihandap,7935
Batununggal,Kacapiring,3022
Astana Anyar,Karanganyar,2383
Mandalajati,Karang Pamulang,5467
Astana Anyar,Karasak,4318
Batununggal,Kebongedang,3223
Kiaracondong,Kebon Jayanti,4224
Andir,Kebon Jeruk,4184
Kiaracondong,Kebon Kangkung,4112
Bojongloa Kidul,Kebon Lega,7459
Sumur Bandung,Kebon Pisang,3880
Batununggal,Kebonwaru,4786
Bojongloa Kaler,Kopo,9240
Bandung Kidul,Kujangsari,6622
Coblong,Lebakgede,3658
Coblong,Lebak Siliwangi,1358
Cidadap,Ledeng,3344
Lengkong,Lingkar Selatan,3382
Lengkong,Malabar,2849
Andir,Maleber,6520
Batununggal,Maleer,5502
Rancasari,Munjahlega,7115
Babakan Ciparay,Margahayu Utara,6759
Buahbatu,Margasari,11918
Babakan Ciparay,Margasuka,3616
Rancasari,Mekarmulya,5501
Panyileukan,Cipadung Kidul,4405
Bojongloa Kidul,Mekarwangi,3179
Bandung Kidul,Mengger,3246
Sumur Bandung,Merdeka,3176
Cibeunying Kaler,Neglasari,3008
Astana Anyar,Nyengseret,3893
Cibeunying Kidul,Padasuka,5498
Cicendo,Pajajaran,7926
Cinambo,Sukamulya,1751
Cibiru,Cisurupan,4076
Lengkong,Paledang,2192
Cicendo,Pamoyanan,2843
Astana Anyar,Panjunan,2386
Ujung Berung,Pasanggrahan,5893
Cibiru,Cipadung,6815
Ujung Berung,Pasir Endah,4943
Mandalajati,Pasir Impun,3753
Ujung Berung,Pasirwangi,4834
Ujung Berung,Pasirjati,5122
Cicendo,Pasir Kaliki,3123
Cibeunying Kidul,Pasirlayung,6909
Regol,Pasirluyu,5223
Sukajadi,Pasteur,5922
Astana Anyar,Pelindung Hewan,6162
Regol,Pungkur,2534
Gedebage,Rancabolang,3064
Gedebage,Rancanumpang,1373
Coblong,Sadangserang,8412
Batununggal,Samoja,4178
Sukasari,Sarijadi,8681
Buahbatu,Sekejati,7607
Coblong,Sekeloa,8602
Mandalajati,Sindang Jaya,4348
Bojongloa Kidul,Situsaeur,6747
Bojongloa Kaler,Suka Asih,5875
Sukajadi,Sukabungah,6888
Sukajadi,Sukagalih,5711
Cibeunying Kaler,Sukaluyu,5180
Cibeunying Kidul,Sukamaju,3796
Arcamanik,Sukamiskin,6608
Cinambo,Cisaranten Wetan,1783
Cibeunying Kidul,Sukapada,6945
Kiaracondong,Sukapura,8449
Cicendo,Sukaraja,7154
Sukasari,Sukarasa,4125
Sukajadi,Sukawarna,4370
Bandung Wetan,Tamansari,7692
Lengkong,Turangga,4756
Bandung Kulon,Warung Muncang,6372
Bandung Kidul,Wates,2556
Babakan Ciparay,Sukahaji,9215
