No,Nama Satuan Pendidikan,NPSN,Jumlah Peserta,Bahasa Indonesia,Bahasa Inggris,Matematika,IPA,Rata-rata Nilai
1,SMP BALA KESELAMATAN,20269707,5,66.4,46.8,37.5,35,46.43
2,SMP BUDI BAKTI BANDUNG,20219371,40,60.8,45.05,36.31,40.94,45.78
3,SMP PANDU BANDUNG,20219510,54,83.33,77.11,68.43,73.1,75.49
4,SMP PASUNDAN 4 BANDUNG,20219513,214,63.52,47.11,38.98,42.38,48
5,SMP WARINGIN BANDUNG,20219366,138,83.54,83.14,75,68.13,77.45
6,SMP YAQIN BANDUNG,20219373,54,59.81,42.89,36.02,39.03,44.44
7,SMP YPI BANDUNG,20219354,15,60.53,44.8,46.5,56.5,52.08
8,SMP K 1 BINA BAKTI BANDUNG,20219451,47,80.09,81.28,70.8,67.71,74.97
9,SMP K 2 BINA BAKTI BANDUNG,20219462,27,81.63,89.93,74.72,68.8,78.77
10,SMPK 1 BPK PENABUR,20219461,281,87.59,95.17,93.79,88.01,91.14
11,SMP K BPPK BANDUNG,20219470,25,77.52,63.76,54.5,51.5,61.82
12,SMP K PAULUS BANDUNG,20219467,9,68,58.44,41.11,48.61,54.04
13,SMP K TRIMULIA BANDUNG,20219465,44,84.55,95.59,85.28,79.2,86.16
14,SMP ADVENT II BANDUNG,20219207,30,78.87,77.27,59.08,60.42,68.91
15,SMP AL-HUSAINIYYAH BANDUNG,20219191,51,64.39,45.18,36.03,40.15,46.44
16,SMP BINA DHARMA 3 BANDUNG,20219185,21,63.9,46.29,40.83,45,49.01
17,SMP INDONESIA RAYA BANDUNG,20219454,82,61.8,45.32,36.95,40.58,46.16
18,SMP KARTIKA XIX-2,20219449,137,62.93,49.64,38.49,44.14,48.8
19,SMP MIFTAHUL IMAN BANDUNG,20219447,55,55.53,41.31,37.45,40.55,43.71
20,SMP MUHAMMADIYAH 6 BANDUNG,20219439,124,58.97,43.84,36.77,39.07,44.66
21,SMP PASUNDAN 3 BANDUNG,20219514,236,63.55,45.67,36.89,44.07,47.55
22,SMP PASUNDAN 10 BANDUNG,20219517,30,54.4,44.67,35.58,37.92,43.14
23,SMP PASUNDAN 12 BANDUNG,20219516,179,61.77,44.26,38.85,40.61,46.37
24,SMP PGRI 2 BANDUNG,20219475,60,58.77,43.17,35.58,36.92,43.61
25,SMP PGRI 5 BANDUNG,20219486,24,65.25,55.42,38.85,44.06,50.9
26,SMP SEKOLAH LABORATORIUM UPI,20219429,118,78.03,72.75,51.86,58.09,65.18
27,SMP K HIDUP BARU BANDUNG,20219469,5,75.6,58.4,51,55.5,60.13
28,SMP ADVENT CIMINDI,20219208,38,76,60.32,44.61,48.82,57.44
29,SMP ANGKASA LANUD HUSEIN. S,20219189,223,68.96,54.55,40.29,44.57,52.09
30,SMP BPMD TARUNA BANDUNG,20219205,7,60.86,40.57,28.93,39.29,42.41
31,SMP KIANSANTANG BANDUNG,20219430,17,56.12,42.47,35.74,40,43.58
32,SMP LPPN BANDUNG,20219426,10,55,40.8,36.5,32.5,41.2
33,SMP MUHAMMADIYAH 2 BANDUNG,20219443,34,64.41,43.76,40.22,41.76,47.54
34,SMP MUHAMMADIYAH 4 BANDUNG,20219441,25,62.48,44.96,40.7,40.7,47.21
35,SMP MUTIARA 1 BANDUNG,20219505,70,62.46,46.86,37.07,39.36,46.44
36,SMP MUTIARA 4 BANDUNG,20219503,271,66.21,46.25,38.71,45.45,49.16
37,SMP PAJAJARAN 1 BANDUNG,20219509,21,65.05,43.81,39.05,42.14,47.51
38,SMP PGRI 4,20219493,30,57.4,42.47,34.67,41.42,43.99
39,SMP RAJAWALI,20219474,1,50,28,27.5,27.5,33.25
40,SMP YWKA BANDUNG,20219338,58,69.55,53.55,41.68,40.65,51.36
41,SMPK 5 BPK PENABUR BANDUNG,20219472,141,83.82,87.16,79.45,76.76,81.8
42,SMP ADVENT BANDUNG,20219221,12,73.33,81.33,48.33,56.67,64.92
43,SMP BPP BANDUNG,20219203,75,64.53,46.48,38.27,41.3,47.65
44,SMP KRISTEN BAPTIS BANDUNG,20219471,26,81.46,75.77,72.12,67.79,74.29
45,SMP PERTIWI BANDUNG,20219479,25,66.24,46.32,42,39.8,48.59
46,SMP SANTA ANGELA BANDUNG,20219376,140,86.61,92.66,80.32,79.23,84.71
47,SMP SANTO ALOYSIUS 1 BANDUNG,20219362,138,85.96,91.46,84.78,80.94,85.79
48,SMP KARTIKA SILIWANGI XIX-1,20219450,177,68.46,54.64,40.24,44.76,52.03
49,SMP PASUNDAN 6 BANDUNG,20219511,175,67.83,50.01,41.89,43.91,50.91
50,SMP PGII-1 BANDUNG,20219478,262,75.02,63.98,47.26,54.09,60.09
51,SMP SANTA URSULA BANDUNG,20247311,118,86.31,87.12,76.95,76.5,81.72
52,SMP SUMATRA 40 BANDUNG,20219359,188,70.17,50.48,39.97,42.91,50.88
53,SMP TARUNA BAKTI BANDUNG,20219355,233,86.33,92.5,77.84,77.23,83.48
54,SMP K YAHYA BANDUNG,20219464,56,84.86,87.5,68.21,71.61,78.05
55,SMP AL-FALAH BANDUNG,20219206,182,65.13,46.43,38.46,46.95,49.24
