Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,9,0,0,0,2,57,28,96
Coblong,7,0,0,2,0,45,3,57
Babakan Ciparay,4,0,0,0,0,34,4,42
Bojongloa Kaler,1,0,0,3,0,15,6,25
Andir,8,0,0,2,0,9,0,19
Cicendo,10,0,0,4,0,21,5,40
Sukajadi,65,31,0,8,0,18,12,134
Cidadap,16,10,0,0,0,21,1,48
Bandung Wetan,14,5,0,6,0,7,8,40
Astana Anyar,96,15,0,2,1,52,3,169
Regol,22,4,0,1,0,14,11,52
Batununggal,4,0,0,0,0,20,100,124
Lengkong,8,0,0,0,0,13,0,21
Cibeunying Kidul,7,0,0,1,0,14,0,22
Bandung Kulon,3,0,0,28,0,38,15,84
Kiaracondong,5,0,0,2,1,22,1,31
Bojongloa Kidul,6,0,0,0,0,2,0,8
Cibeunying Kaler,0,0,0,0,0,4,0,4
Sumur Bandung,12,0,0,0,3,20,3,38
Antapani,0,0,0,2,0,13,3,18
Bandung Kidul,4,0,0,1,0,22,0,27
Buahbatu,4,0,0,0,2,34,0,40
Rancasari,6,0,0,1,0,56,4,67
Arcamanik,3,0,0,0,0,14,0,17
Cibiru,7,0,0,3,1,35,10,56
Ujung Berung,1,0,0,4,0,11,19,35
Gedebage,4,1,0,0,0,13,13,31
Panyileukan,2,0,0,0,0,6,0,8
Cinambo,74,14,0,0,0,3,0,91
Mandalajati,3,0,0,6,0,10,6,25
