lokasi,nama_komoditas,2019-06-01,2019-06-02,2019-06-03,2019-06-04,2019-06-05,2019-06-06,2019-06-07,2019-06-08,2019-06-09,2019-06-10,2019-06-11,2019-06-12,2019-06-13,2019-06-14,2019-06-15,2019-06-16,2019-06-17,2019-06-18,2019-06-19,2019-06-20,2019-06-21,2019-06-22,2019-06-23,2019-06-24,2019-06-25,2019-06-26,2019-06-27,2019-06-28,2019-06-29,2019-06-30
"Pasar Kiaracondong","Beras Medium",0,0,0,0,0,0,0,0,0,0,11000,11000,0,11000,0,0,11000,0,11000,11000,11000,0,0,0,11000,11000,11000,11000,0,0
"Pasar Kiaracondong","Cabe Merah",0,0,0,0,0,0,0,0,0,0,40000,35000,0,40000,0,0,50000,0,50000,50000,50000,0,0,0,90000,90000,90000,90000,0,0
"Pasar Kiaracondong","Bawang Merah",0,0,0,0,0,0,0,0,0,0,30000,35000,0,30000,0,0,30000,0,30000,30000,30000,0,0,0,30000,30000,30000,30000,0,0
"Pasar Kiaracondong","Daging Ayam Ras",0,0,0,0,0,0,0,0,0,0,38000,38000,0,35000,0,0,34000,0,32000,30000,30000,0,0,0,30000,30000,30000,30000,0,0
"Pasar Kiaracondong","Telur Ayam Ras",0,0,0,0,0,0,0,0,0,0,24000,24000,0,24000,0,0,24000,0,24000,24000,24000,0,0,0,23000,25000,25000,24000,0,0
"Pasar Kiaracondong","Daging Sapi",0,0,0,0,0,0,0,0,0,0,120000,120000,0,120000,0,0,120000,0,120000,120000,120000,0,0,0,120000,120000,120000,120000,0,0
"Pasar Kiaracondong","Minyak Goreng",0,0,0,0,0,0,0,0,0,0,15000,15000,0,15000,0,0,15000,0,15000,15000,16000,0,0,0,15000,15000,15000,15000,0,0
"Pasar Kiaracondong","Gula Pasir",0,0,0,0,0,0,0,0,0,0,13000,13500,0,13500,0,0,13500,0,13500,13500,13500,0,0,0,13500,13500,13500,13500,0,0
"Pasar Kiaracondong",Kentang,0,0,0,0,0,0,0,0,0,0,16000,16000,0,16000,0,0,16000,0,16000,16000,16000,0,0,0,17000,17000,17000,15000,0,0
"Pasar Kiaracondong",Kedelai,0,0,0,0,0,0,0,0,0,0,11000,11000,0,11000,0,0,11000,0,11000,11000,11000,0,0,0,11000,11000,11000,11000,0,0
"Pasar Kiaracondong","Tepung Terigu",0,0,0,0,0,0,0,0,0,0,7000,7500,0,7500,0,0,7500,0,7500,7500,7500,0,0,0,7500,7500,7500,7500,0,0
"Pasar Kiaracondong","Bawang Putih",0,0,0,0,0,0,0,0,0,0,40000,40000,0,40000,0,0,40000,0,40000,40000,40000,0,0,0,40000,40000,40000,40000,0,0
"Pasar Kiaracondong","Cabe Keriting",0,0,0,0,0,0,0,0,0,0,30000,30000,0,30000,0,0,50000,0,50000,50000,50000,0,0,0,60000,60000,60000,50000,0,0
"Pasar Kiaracondong","Cabe Rawit",0,0,0,0,0,0,0,0,0,0,30000,30000,0,20000,0,0,30000,0,30000,30000,30000,0,0,0,30000,30000,30000,40000,0,0
"Pasar Kiaracondong","Kacang Tanah",0,0,0,0,0,0,0,0,0,0,25000,25000,0,25000,0,0,25000,0,25000,25000,25000,0,0,0,28000,28000,28000,28000,0,0
"Pasar Kiaracondong","Ubi Kayu",0,0,0,0,0,0,0,0,0,0,5000,5000,0,5000,0,0,5000,0,5000,5000,5000,0,0,0,5000,5000,5000,5000,0,0
"Pasar Kiaracondong","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kiaracondong",Jagung,0,0,0,0,0,0,0,0,0,0,12000,10000,0,10000,0,0,10000,0,10000,10000,10000,0,0,0,10000,10000,10000,10000,0,0
