SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau,Penataan Dan Pembangunan Taman,15197395970,13514588120, 88.93 ,2015,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau,Penataan Ruang Terbuka Hijau,8507850000,7417621395, 87.19 ,2015,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau,Pemeliharaan Ruang Terbuka Hijau,7000000000,6023105400, 86.04 ,2015,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau,Penataan Dekorasi Kota,6359038190,5420049886, 85.23 ,2015,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Areal Pemakaman,Pembangunan Sarana Dan Prasarana Pemakaman,5128739690,4767403510, 92.95 ,2015,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau,Pengembangan Taman Rekreasi,3336400000,2365320750, 70.89 ,2015,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Areal Pemakaman,Pemeliharaan Sarana Dan Prasarana Pemakaman,3173150630,2546956055, 80.27 ,2015,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau,"Sosiallisasi Kebijakan, Norma, Standar, Prosedur Dan Manual Pengelolaan Ruang Terbuka Hijau",2050000000,1229403660, 59.97 ,2015,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau,Pemeliharaan Ornamen Dekorasi Kota,1903400100,1807267480, 94.95 ,2015,-
Dinas Pemakaman Dan Pertamanan,Program Peningkatan Ketahan Pangan (Pertanian/Perkebunan),Pengembangan Perbenihan/Perbibitan,1591300000,1187175735, 74.60 ,2015,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Areal Pemakaman,Pemberian Perijinan Pemakaman,1519263000,1298222240, 85.45 ,2015,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau,Penyusunan Dan Analisis Data/Informasi Pengelolaan Ruang Terbuka Hijau,1383653000,540036600, 39.03 ,2015,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau,Pengawasan Dan Pengendalian Ruang Terbuka Hijau,1053600000,897167900, 85.15 ,2015,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Areal Pemakaman,"Penyusunan Kebijakan, Norma, Standar, Prosedur Dan Manual Pengelolaan Areal Pemakaman",929535000,915206811, 98.46 ,2015,-
Dinas Pemakaman Dan Pertamanan,Program Pengelolaan Ruang Terbuka Hijau,Penghijauan Ruang Terbuka Hijau Dan Hutan Kota,462900000,450006450, 97.21 ,2015,-
Dinas Pemakaman Dan Pertamanan,Program Perencanaan Pembangunan Daerah,Penyusunan Rencana Strategis Dan Rencana Kerja Satuan Kerja Perangkat Daerah,13853533,7304400, 52.73 ,2015,-
