Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
Drs. Syukur Sabar,Kecamatan Astana Anyar,-,IV/b,01 April 2017,III.a,Camat Astana Anyar,03 January 2017,S1
"H. Suparjo,S.Sos",Kecamatan Astana Anyar,Sekretariat Kec. Astana Anyar,IV/a,01 October 2009,III.b,Sekretaris Kec. Astana Anyar,06 January 2017,S1
"Dedi Supriyadi,M.AK",Kecamatan Astana Anyar,Kelurahan Panjunan,III/d,01 April 2010,IV.a,Lurah Panjunan,14 February 2018,S1
Drs. Jejen Suwarjan,Kecamatan Astana Anyar,Kelurahan Karang Anyar,III/d,01 April 2006,IV.a,Lurah Karang Anyar,10 January 2017,S1
Dedi Subarna,Kecamatan Astana Anyar,Kelurahan Cibadak,III/d,01 April 2011,IV.a,Lurah Cibadak,30 July 2019,SLTA
"Ahmad Sopian,S.Pd",Kecamatan Astana Anyar,Kelurahan Karasak,III/d,01 October 2016,IV.a,Lurah Karasak,23 March 2017,S1
"Neneng Sulaesih,SH",Kecamatan Astana Anyar,Seksi Pemberdayaan Masyarakat Kec. Astana Anyar,III/d,01 April 2007,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Astana Anyar,10 January 2017,S1
"Drs. Denny Herdimansyah,M.Si",Kecamatan Astana Anyar,Seksi Ketentraman dan Ketertiban Kec. Astana Anyar,IV/a,01 April 2017,IV.a,Kepala Seksi Ketentraman dan Ketertiban kec. Astana Anyar,10 January 2017,S2
"Entin,S PD",Kecamatan Astana Anyar,Seksi Kesejahteraan Sosial Kec. Astana Anyar,III/d,01 April 2006,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Astana Anyar,30 July 2019,S1
"Suparno,S.IP",Kecamatan Astana Anyar,Kelurahan Nyengseret,III/c,01 October 2017,IV.a,Lurah Nyengseret,21 March 2019,S1
"Wahyu Hidayatullah,S.Sos",Kecamatan Astana Anyar,Seksi Pemerintahan Kec. Astana Anyar,III/c,01 April 2018,IV.a,Kepala Seksi Pemerintahan Kec. Astana Anyar,30 July 2019,S1
"Hendra Yulianto,SE",Kecamatan Astana Anyar,Kelurahan Pelindung Hewan,III/c,01 April 2017,IV.a,Lurah Pelindung Hewan,10 January 2017,S1
Tuti Herlinawati,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan - Seksi Pemerintahan Kel. Pelindung Hewan,III/b,01 October 2016,IV.b,Kepala Seksi Pemerintahan Kel. Pelindung Hewan,23 March 2017,SLTA
"Rima Puspita,S.Sos",Kecamatan Astana Anyar,Kelurahan Nyengseret - Seksi Kesejahteraan Sosial Kel. Nyengseret,III/d,01 October 2014,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Nyengseret,10 January 2017,S1
Mulyana,Kecamatan Astana Anyar,Kelurahan Karang Anyar - Seksi Pemerintahan Kel. Karang Anyar,III/c,01 April 2015,IV.b,Kepala Seksi Pemerintahan Kel. Karang Anyar,23 March 2017,SLTA
Drs. Rd. Wawan Suwarja,Kecamatan Astana Anyar,Kelurahan Karasak - Seksi Ekonomi dan Pembangunan Kel. Karasak,III/d,01 April 2009,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Karasak,10 January 2017,S1
Nunung Karwati,Kecamatan Astana Anyar,Kelurahan Pelindung Hewan - Seksi Kesejahteraan Sosial Kel. Pelindung Hewan,III/c,01 April 2009,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Pelindung Hewan,10 January 2017,SLTA
"Apendi,S.Pd",Kecamatan Astana Anyar,Kelurahan Panjunan - Sekretariat Kel. Panjunan,III/d,01 April 2017,IV.b,Sekretaris Kel. Panjunan,10 January 2017,S1
An An Sumarni,Kecamatan Astana Anyar,Kelurahan Cibadak - Seksi Ekonomi dan Pembangunan Kel. Cibadak,III/c,01 April 2010,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Cibadak,10 January 2017,SLTA
"Rita Siti Aida,S.Pd",Kecamatan Astana Anyar,Kelurahan Pelindung Hewan - Seksi Ekonomi dan Pembangunan Kel. Pelindung Hewan,III/c,01 April 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Pelindung Hewan,10 January 2017,S1
"Edi Martadinata,S.Sos",Kecamatan Astana Anyar,Kelurahan Karasak - Seksi Kesejahteraan Sosial Kel. Karasak,III/d,01 April 2017,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Karasak,10 January 2017,S1
"Nova Santosa,SE",Kecamatan Astana Anyar,Kelurahan Cibadak - Seksi Kesejahteraan Sosial Kel. Cibadak,III/c,01 October 2018,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cibadak,30 July 2019,S1
