nomor_izin,bulan_pengajuan,tahun_pengajuan,jenis_izin,nama_perusahaan,alamat_perusahaan,tgl_akhir,longitude,latitude
0001/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. SELARAS MULTIARSI KONSULTAN,PURWAKARTA IX 8,01/03/19,107.6519638,-6.9131245
0001/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. YAIKA GEMA UTAMA,ALEXANDRI 9,01/03/19,107.6238227,-6.941496315
0002/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,KOPERASI KONSUMEN PEGAWAI DAN PENSIUNAN PT. PLN ( PERSERO ) AREA BANDUNG,SOEKARNO HATTA 441-A,05/01/19,107.6099818,-6.948520428
0002/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,MULYA JAYA,TAGOG -,01/03/19,107.6191228,-6.9174639
0003/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. INDOMARCO PRISMATAMA ( INDOMARET ),CIUMBULEUIT 153,01/03/19,107.612654,-6.8586297
0006/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,CAHYANA KARYA,ARUNA 5,01/03/19,107.5890208,-6.9099815
0009/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,"PT. BANK PAN INDONESIA, TBK.",ASIA AFRIKA 166-168-170,01/03/19,107.6162287,-6.922355226
0011/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,"PT. BANK PAN INDONESIA, TBK.",SOEKARNO HATTA METRO INDAH MALL KOMP MTC D-17,01/03/19,107.6584882,-6.941790888
0012/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. DINASTY ADI RAKA,PALEDANG 177,02/03/19,107.5679093,-6.903623228
0013/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,CV. LINTAS LODAYA LOGISTIC,SOEKARNO HATTA BLOK J-32 METRO TRADE CENTRE,02/03/19,107.6586981,-6.942036589
0013/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,"PT. BANK PAN INDONESIA, TBK.",JEND.AHMAD YANI 3A-7 KOMP IBCC BLOK A-1,01/03/19,107.6331454,-6.914316597
0014/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. WISMA SANDANG JAYA TEXTILE MILLS (WISTEX),"RAYA UJUNGBERUNG KM 15, 5",02/03/19,107.7034112,-6.9145811
0015/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,SISTER BUTIK,WIBISANA 24,02/03/19,107.5893347,-6.9082058
0015/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,"PT. BANK PAN INDONESIA, TBK.",BABAKAN SARI I -,01/03/19,107.6445716,-6.9217082
0016/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,CV. ANEKA PRODUKSI,TERUSAN JAKARTA 37,02/03/19,107.6191228,-6.9174639
0017/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,"PT. BANK PAN INDONESIA, TBK.","SURYA SOEMANTRI, PROF. DR 6-A",01/03/19,107.5815719,-6.89138485
0019/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,"PT. BANK PAN INDONESIA, TBK.",DR. SETIABUDHI 167,01/03/19,107.5935748,-6.868523895
0020/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. CITRA AGUNG PRIMA MANDIRI,KOMPLEK SETRASARI MALL 99 B-4,03/03/19,107.6191228,-6.9174639
0021/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,"PT. BANK PAN INDONESIA, TBK.",GARDUJATI 66-C,01/03/19,107.5983705,-6.917589046
0024/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,CV. TUNAS ARTHA MEDIA,TERUSAN JAMIKA 151-C,04/03/19,107.6191228,-6.9174639
0026/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,CV. DEWI SRI,RIUNG BANDUNG PERMAI 113 BLOK I-F,04/03/19,107.6788428,-6.941754639
0029/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,KOPERASI SYARIAH ARTHA PRIMA LESTARI,MOCH. TOHA 355-A,04/03/19,107.6088316,-6.945298
0030/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. FEDERAL INTERNATIONAL FINANCE,RAJAWALI TIMUR 132,05/03/19,107.6191228,-6.9174639
0031/IG/I/2016/BPPT,Januari,2016,Izin Gangguan,PD. VICTORY,TERUSAN JAKARTA 255,25/01/19,107.6191228,-6.9174639
0033/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,BUDI SUKSES,KESATRIAN 9,02/03/19,107.6088231,-6.920872124
0033/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. TRISAKTI SUKSES ABADI,LASWI 144,08/03/19,107.6259714,-6.9998673
0034/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,CV. CAHYA PUTRA MARTO,PASIR SALAM ASRI D 14,02/03/19,107.6194333,-6.9445732
0035/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. JAMPARING MASAGI,BABAKAN CIPARAY 67,08/03/19,107.5846574,-6.934557754
0036/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,PT. SAPTA SARI TAMA,TERUSAN HOLIS 472,08/03/19,107.6191228,-6.9174639
0037/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,CV. MAHARA JAYA,HARIANG BANGA 8,08/03/19,107.6092126,-6.895576
0039/IG/III/2016/BPPT,Maret,2016,Izin Gangguan,CV. GEMILANG INDONESIA PRIMA,SAWO ENDAH 14,02/03/19,107.6680015,-6.9613663
