Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Drs. H.Raden Sarjani Saleh,M.Si",Kecamatan Antapani,-,IV/b,01 April 2013,III.a,Camat Antapani,25 April 2016,S2
"Dinny Hayati,SH,M.AP",Kecamatan Antapani,Seksi Kesejahteraan Sosial Kec. Antapani,IV/a,01 April 2012,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Antapani,10 January 2017,S2
"Hj.Heni Noorjanah,,SIP, MH.",Kecamatan Antapani,Seksi Pemberdayaan Masyarakat Kec. Antapani,III/d,01 April 2015,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Antapani,10 January 2017,S1
"Shinta Parmawati,S.STP. MSi",Kecamatan Antapani,Kelurahan Antapani Kulon,III/d,01 October 2014,IV.a,Lurah Antapani Kulon,10 January 2017,S2
"Dedi Sutandi,SE",Kecamatan Antapani,Seksi Ketentraman dan Ketertiban Kec. Antapani,III/d,04 October 2001,IV.a,Kepala Seksi Ketentraman dan Ketertiban Kec. Antapani,28 May 2015,S1
Hakim Satya Budhi,Kecamatan Antapani,Kelurahan Antapani Tengah,III/d,01 April 2012,IV.a,Lurah Antapani Tengah,10 January 2017,D3
Dra.Yane Maryana,Kecamatan Antapani,Seksi Ekonomi dan Pembangunan Kec. Antapani,III/d,01 October 2005,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Antapani,10 January 2017,S1
"Maman Suparman,SKM.",Kecamatan Antapani,Kelurahan Antapani Wetan,III/d,01 April 2017,IV.a,Lurah Antapani Wetan,23 March 2017,S1
Dra.Seli Apriyati,Kecamatan Antapani,Seksi Pemerintahan Kec. Antapani,III/d,01 April 2003,IV.a,Kepala Seksi Pemerintahan Kec. Antapani,10 January 2017,S1
"Ahmad Sujani,S.Sos., MM",Kecamatan Antapani,Kelurahan Antapani Kidul,IV/a,01 October 2012,IV.a,Lurah Antapani Kidul,10 January 2017,S2
Dra.Nia Rachmawati,Kecamatan Antapani,Kelurahan Antapani Kidul - Seksi Pemerintahan Kel. Antapani Kidul,III/d,01 October 2006,IV.b,Kepala Seksi Pemerintahan Kel. Antapani Kidul,10 January 2017,S1
Dra Lilis Gantini,Kecamatan Antapani,Kelurahan Antapani Kidul - Seksi Kesejahteraan Sosial Kel. Antapani Kidul,III/d,01 April 2008,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Antapani Kidul,10 January 2017,S1
