lokasi,nama_komoditas,2019-12-01,2019-12-02,2019-12-03,2019-12-04,2019-12-05,2019-12-06,2019-12-07,2019-12-08,2019-12-09,2019-12-10,2019-12-11,2019-12-12,2019-12-13,2019-12-14,2019-12-15,2019-12-16,2019-12-17,2019-12-18,2019-12-19,2019-12-20,2019-12-21,2019-12-22,2019-12-23,2019-12-24,2019-12-25,2019-12-26,2019-12-27,2019-12-28,2019-12-29,2019-12-30,2019-12-31
"Pasar Kiaracondong","Beras Medium",0,11000,11000,11000,11000,0,0,0,110000,0,0,0,0,0,0,11000,11000,0,11000,0,0,0,0,0,0,0,0,0,0,11000,11000
"Pasar Kiaracondong","Cabe Merah",0,25000,25000,25000,25000,0,0,0,25000,0,0,0,0,0,0,2500,25000,0,25000,0,0,0,0,0,0,0,0,0,0,40000,40000
"Pasar Kiaracondong","Bawang Merah",0,25000,35000,35000,35000,0,0,0,35000,0,0,0,0,0,0,35000,40000,0,40000,0,0,0,0,0,0,0,0,0,0,40000,40000
"Pasar Kiaracondong","Daging Ayam Ras",0,34000,34000,34000,34000,0,0,0,35000,0,0,0,0,0,0,35000,35000,0,35000,0,0,0,0,0,0,0,0,0,0,35000,35000
"Pasar Kiaracondong","Telur Ayam Ras",0,25000,25000,25000,25000,0,0,0,25000,0,0,0,0,0,0,26000,26000,0,26000,0,0,0,0,0,0,0,0,0,0,25000,25000
"Pasar Kiaracondong","Daging Sapi",0,120000,120000,120000,120000,0,0,0,120000,0,0,0,0,0,0,120000,120000,0,120000,0,0,0,0,0,0,0,0,0,0,120000,120000
"Pasar Kiaracondong","Minyak Goreng",0,15000,15000,15000,15000,0,0,0,15000,0,0,0,0,0,0,15000,15000,0,15000,0,0,0,0,0,0,0,0,0,0,15000,15000
"Pasar Kiaracondong","Gula Pasir",0,12500,12500,12500,12500,0,0,0,12500,0,0,0,0,0,0,12500,12500,0,12500,0,0,0,0,0,0,0,0,0,0,13500,13500
"Pasar Kiaracondong",Kentang,0,15000,15000,15000,15000,0,0,0,15000,0,0,0,0,0,0,14000,14000,0,14000,0,0,0,0,0,0,0,0,0,0,15000,15000
"Pasar Kiaracondong",Kedelai,0,11000,11000,11000,11000,0,0,0,11000,0,0,0,0,0,0,11000,11000,0,11000,0,0,0,0,0,0,0,0,0,0,10000,10000
"Pasar Kiaracondong","Tepung Terigu",0,7500,7500,7500,7500,0,0,0,7500,0,0,0,0,0,0,7500,7500,0,7500,0,0,0,0,0,0,0,0,0,0,7500,7500
"Pasar Kiaracondong","Bawang Putih",0,30000,30000,30000,30000,0,0,0,30000,0,0,0,0,0,0,34000,34000,0,34000,0,0,0,0,0,0,0,0,0,0,32000,32000
"Pasar Kiaracondong","Cabe Keriting",0,30000,30000,30000,40000,0,0,0,30000,0,0,0,0,0,0,40000,40000,0,40000,0,0,0,0,0,0,0,0,0,0,40000,40000
"Pasar Kiaracondong","Cabe Rawit",0,40000,40000,40000,40000,0,0,0,40000,0,0,0,0,0,0,45000,50000,0,50000,0,0,0,0,0,0,0,0,0,0,50000,50000
"Pasar Kiaracondong","Kacang Tanah",0,32000,32000,32000,32000,0,0,0,32000,0,0,0,0,0,0,32000,32000,0,32000,0,0,0,0,0,0,0,0,0,0,32000,32000
"Pasar Kiaracondong","Ubi Kayu",0,5000,5000,5000,5000,0,0,0,5000,0,0,0,0,0,0,5000,5000,0,5000,0,0,0,0,0,0,0,0,0,0,5000,5000
"Pasar Kiaracondong","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kiaracondong",Jagung,0,10000,10000,10000,10000,0,0,0,10000,0,0,0,0,0,0,10000,10000,0,10000,0,0,0,0,0,0,0,0,0,0,10000,10000
