lokasi,nama_komoditas,7/1/14,7/2/14,7/3/14,7/4/14,7/5/14,7/6/14,7/7/14,7/8/14,7/9/14,7/10/14,7/11/14,7/12/14,7/13/14,7/14/14,7/15/14,7/16/14,7/17/14,7/18/14,7/19/14,7/20/14,7/21/14,7/22/14,7/23/14,7/24/14,7/25/14,7/26/14,7/27/14,7/28/14,7/29/14,7/30/14,7/31/14
Pasar Andir,Beras Medium,0,8500,8500,8500,8500,8500,0,0,8500,8500,0,8500,8500,0,0,8500,8500,8500,8500,8500,0,0,8500,8500,8500,8500,8500,0,0,0,0
Pasar Andir,Cabe Merah,0,25000,20000,20000,18000,18000,0,0,18000,18000,0,18000,18000,0,0,18000,18000,18000,18000,18000,0,0,18000,25000,25000,25000,25000,0,0,0,0
Pasar Andir,Bawang Merah,0,24000,22000,22000,22000,22000,0,0,24000,24000,0,24000,24000,0,0,24000,24000,24000,24000,24000,0,0,24000,24000,24000,24000,24000,0,0,0,0
Pasar Andir,Daging Ayam Ras,0,34000,34000,34000,33000,33000,0,0,30000,30000,0,30000,30000,0,0,30000,30000,30000,30000,30000,0,0,30000,30000,30000,30000,30000,0,0,0,0
Pasar Andir,Telur Ayam Ras,0,20000,20000,20000,20000,20000,0,0,20000,20000,0,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,0,0
Pasar Andir,Daging Sapi,0,95000,100000,100000,100000,100000,0,0,100000,100000,0,100000,100000,0,0,100000,100000,100000,100000,100000,0,0,100000,100000,100000,105000,105000,0,0,0,0
Pasar Andir,Minyak Goreng,0,14000,14000,14000,14000,14000,0,0,14000,14000,0,14000,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000,14000,14000,0,0,0,0
Pasar Andir,Gula Pasir,0,11000,11000,11000,11000,11000,0,0,11000,11000,0,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,0,0
Pasar Andir,Kentang,0,12000,9000,9000,9000,9000,0,0,9000,9000,0,9000,9000,0,0,9000,9000,9000,9000,9000,0,0,9000,12000,12000,12000,12000,0,0,0,0
Pasar Andir,Kedelai,0,10000,12000,12000,12000,12000,0,0,12000,12000,0,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,0,0
Pasar Andir,Tepung Terigu,0,7500,7000,7000,7000,7000,0,0,7000,7000,0,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,0,0
Pasar Andir,Bawang Putih,0,18000,12000,12000,12000,12000,0,0,12000,12000,0,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,0,0
Pasar Andir,Cabe Keriting,0,13000,10000,10000,10000,10000,0,0,10000,10000,0,10000,10000,0,0,10000,10000,10000,10000,15000,0,0,15000,15000,15000,15000,15000,0,0,0,0
Pasar Andir,Cabe Rawit,0,20000,18000,18000,18000,18000,0,0,18000,18000,0,18000,18000,0,0,18000,18000,18000,18000,18000,0,0,18000,25000,25000,25000,25000,0,0,0,0
Pasar Andir,Kacang Tanah,0,18000,17000,17000,17000,17000,0,0,17000,17000,0,17000,17000,0,0,17000,17000,17000,17000,17000,0,0,17000,17000,17000,17000,17000,0,0,0,0
Pasar Andir,Ubi Kayu,0,4000,3000,3000,3000,3000,0,0,3000,3000,0,3000,3000,0,0,3000,3000,3000,3000,3000,0,0,3000,3000,3000,3000,3000,0,0,0,0
Pasar Andir,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Jagung,0,8000,8000,8000,8000,8000,0,0,8000,8000,0,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,0,0
