lokasi,nama_komoditas,2019-11-01,2019-11-02,2019-11-03,2019-11-04,2019-11-05,2019-11-06,2019-11-07,2019-11-08,2019-11-09,2019-11-10,2019-11-11,2019-11-12,2019-11-13,2019-11-14,2019-11-15,2019-11-16,2019-11-17,2019-11-18,2019-11-19,2019-11-20,2019-11-21,2019-11-22,2019-11-23,2019-11-24,2019-11-25,2019-11-26,2019-11-27,2019-11-28,2019-11-29,2019-11-30
"Pasar Baru","Beras Medium",11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,0,0,0,0,0,0,0,11000,11000,0
"Pasar Baru","Cabe Merah",40000,0,0,40000,40000,40000,40000,40000,0,0,40000,40000,40000,40000,40000,0,0,40000,40000,40000,0,0,0,0,0,0,0,40000,40000,0
"Pasar Baru","Bawang Merah",25000,0,0,30000,30000,30000,30000,30000,0,0,30000,30000,30000,30000,30000,0,0,30000,30000,30000,0,0,0,0,0,0,0,30000,30000,0
"Pasar Baru","Daging Ayam Ras",35000,0,0,35000,35000,35000,35000,35000,0,0,35000,35000,35000,35000,35000,0,0,35000,35000,35000,0,0,0,0,0,0,0,35000,35000,0
"Pasar Baru","Telur Ayam Ras",21000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,35000,22000,0,0,22000,22000,22000,0,0,0,0,0,0,0,22000,22000,0
"Pasar Baru","Daging Sapi",120000,0,0,120000,120000,120000,120000,120000,0,0,120000,120000,120000,120000,120000,0,0,120000,120000,120000,0,0,0,0,0,0,0,120000,120000,0
"Pasar Baru","Minyak Goreng",15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,0,0,0,0,0,0,0,15000,15000,0
"Pasar Baru","Gula Pasir",12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,0,0,0,0,0,0,0,12000,12000,0
"Pasar Baru",Kentang,17000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,0,0,0,0,0,0,0,15000,15000,0
"Pasar Baru",Kedelai,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,0,0,0,0,0,0,0,12000,12000,0
"Pasar Baru","Tepung Terigu",7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,0,0,0,0,0,0,0,7500,7500,0
"Pasar Baru","Bawang Putih",35000,0,0,35000,35000,35000,35000,35000,0,0,35000,35000,35000,35000,35000,0,0,35000,35000,35000,0,0,0,0,0,0,0,35000,35000,0
"Pasar Baru","Cabe Keriting",40000,0,0,40000,40000,40000,40000,40000,0,0,40000,40000,40000,40000,40000,0,0,40000,40000,40000,0,0,0,0,0,0,0,40000,40000,0
"Pasar Baru","Cabe Rawit",55000,0,0,50000,50000,50000,50000,50000,0,0,50000,50000,50000,50000,50000,0,0,5000,5000,50000,0,0,0,0,0,0,0,40000,40000,0
"Pasar Baru","Kacang Tanah",28000,0,0,28000,28000,28000,28000,28000,0,0,28000,28000,28000,28000,28000,0,0,28000,28000,28000,0,0,0,0,0,0,0,28000,28000,0
"Pasar Baru","Ubi Kayu",7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,0,0,0,0,0,0,0,7000,7000,0
"Pasar Baru","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Baru",Jagung,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,0,0,0,0,0,0,0,10000,10000,0
